"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Grp 3/7 - Historic Lrg Bore Prod/Exhibition","1073741885","Race #4","Race","2020-07-04 23:40:00 UTC","2020-07-04 23:57:29 UTC","FINAL","9","https://racehero.io/events/sovren-historics/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jess Heitman","1","1","47","SPO","2","1","","","","0","9","958.498","5","85.636","94.586","76.056","20.25","0","7","Portland OR","Approved","5300","1992 Mazda miata","silver/purple"
"Steve Goldman","2","1","13","GT1","1","1","7.561","","7.561","0","9","966.059","4","83.983","96.448","75.461","20.25","0","7","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"E Michael Smith","3","1","171","BP","4","1","1:17.429","","1:24.990","0","9","1043.488","3","95.071","85.199","69.862","20.25","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Thomas Leeming","4","1","151","FFR","3","1","0.607","","1:25.597","0","9","1044.095","2","95.464","84.849","69.821","20.25","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Lee Eberle","5","2","64","BP","5","2","1 Lap","","1 Lap","1 Lap","8","974.447","8","98.373","82.34","66.499","18.0","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Claudio Vacalebre","6","1","11","GT2","8","1","0.368","","1 Lap","0","8","974.815","8","96.684","83.778","66.474","18.0","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Doug Kirk","7","1","17","FIA G4","6","1","2.600","","1 Lap","0","8","977.415","3","98.517","82.219","66.297","18.0","0","3","Renton WA","Approved","4735","1966 Ford GT 40","Blue/White"
"Barry Paust","8","1","8","TA","10","1","5.658","","1 Lap","0","8","983.073","5","98.805","81.98","65.916","18.0","0","3","Maple Valley WA","New","4948","1970 Ford Boss Mustang","Orange"
"Richard Duncan","9","1","16","ASR","11","1","5 Laps","","6 Laps","0","3","463.358","2","93.234","86.878","52.443","6.75","0","3","Martinez CA","Approved","5833","1966 Leonheart USRRC","White/Blue"
"Del Mackenzie","10","3","166","BP","7","3","1 Lap","","7 Laps","7 Laps","2","361.879","2","91.785","88.25","44.766","4.5","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Randy Dunphy","11","1","24","AS","9","1","3.411","","7 Laps","0","2","365.29","2","91.477","88.547","44.348","4.5","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"Matt Parent","12","1","14","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","Inactive","6997","1969 Chevrolet L88","White/Red"
"Chuck Ward","13","2","31","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Dave Edelstein","14","3","72","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","6997","1969 Chevrolet Corvette","Black"
"Todd Morton","15","2","269","AS","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Mike Carson","16","1","21","Cup","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Sammamish WA","New","0","2016 Ford Fusion LS3","Black"
"Anthony Nadalin","17","2","98","FFR","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Mike Kelley","18","2","117","GT1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Richland WA","Expired","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Craig Hatton","19","2","46","GT2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","edmonds WA","New","3000","Datsun 280Z","Red"
"John Goodman","20","1","5","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Approved","5500","1988 Chevrolet IMSA Corvette","White/Black"
"Bob Rygg","21","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Michael Malone","22","2","88","TA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Approved","5424","1988 Chevrolet Corvette","White"
"Wes Hill","23","1","173","PRO3","15","4","6.706","","1 Lap","0","8","989.779","6","97.914","82.726","65.469","18.0","0","3","Woodinville WA","New","2500","1989 BMW 325iS","White/Blue"
"Andrew Michel","24","2","121","PRO3","12","1","2.024","","1 Lap","2.024","8","991.803","7","97.581","83.008","65.336","18.0","0","3","Sammamish WA","New","2500","1988 BMW 325","Red"
"John Hennessey","25","3","226","PRO3","14","3","0.361","","1 Lap","2.385","8","992.164","7","96.927","83.568","65.312","18.0","0","3","Bellevue, WA","No","2500","1989 BMW 325si","Grey/Green"
"Nicholas Carbaugh","26","4","194","PRO3","13","2","1.229","","1 Lap","3.614","8","993.393","8","97.943","82.701","65.231","18.0","0","3","Seattle WA","New","2500","1984 BMW 325i","White blue red"
"Edmundas Taras","27","5","106","PRO3","18","7","0.500","","1 Lap","4.114","8","993.893","8","97.771","82.847","65.198","18.0","0","3","Issaquah WA","New","2500","1990 BMW 325is","White/Striped"
"R G Wellington","28","6","42","PRO3","16","5","6.803","","1 Lap","10.917","8","1000.696","6","98.887","81.912","64.755","18.0","0","3","Tacoma WA","No","2600","1987 BMW 325is","Royal Blue"
"Jim Cissell","29","7","119","PRO3","17","6","4.185","","1 Lap","15.102","8","1004.881","5","99.98","81.016","64.485","18.0","0","3","Seattle WA","New","2500","1990 BMW 325is","White/Blk"
"Lance Richert","30","8","35","PRO3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","New","2498","1988 BMW 325i","White"
"Jim Butterworth","31","9","80","PRO3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","New","2500","1990 BMW 325is","Blue"
"Mark Carpenter","32","10","142","PRO3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Mukilteo WA","Inactive","2500","1989 BMW PRO3","Green"
