"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Grp 3/7 - Historic Lrg Bore Prod/Exhibition","1073741864","Practice","Practice","2020-07-03 18:00:00 UTC","2020-07-03 18:21:26 UTC","FINAL","12","https://racehero.io/events/sovren-historics/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Steve Goldman","1","1","13","GT1","3","2","","","","0","12","1086.406","5","84.986","95.31","89.469","27.0","0","7","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Jess Heitman","2","1","47","SPO","2","1","0.426","","0.426","0","10","907.69","5","85.412","94.834","89.238","22.5","0","7","Portland OR","Approved","5300","1992 Mazda miata","silver/purple"
"Mike Kelley","3","2","117","GT1","1","1","0.126","","0.552","2.552","12","1088.958","5","85.538","94.695","89.26","27.0","0","7","Richland WA","Expired","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Mike Carson","4","1","21","Cup","5","1","0.039","","0.591","0","8","751.176","7","85.577","94.652","86.265","18.0","0","7","Sammamish WA","New","0","2016 Ford Fusion LS3","Black"
"Michael Malone","5","1","88","TA","13","1","3.614","","4.205","0","9","880.809","8","89.191","90.816","82.765","20.25","0","7","Seattle WA","Approved","5424","1988 Chevrolet Corvette","White"
"Matt Parent","6","1","14","AP","15","1","2.503","","6.708","0","4","413.795","3","91.694","88.337","78.3","9.0","0","3","Bellevue WA","Inactive","6997","1969 Chevrolet L88","White/Red"
"Del Mackenzie","7","1","166","BP","14","3","0.768","","7.476","0","11","1089.399","9","92.462","87.604","81.788","24.75","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Randy Dunphy","8","1","24","AS","18","2","0.891","","8.367","0","6","626.054","4","93.353","86.767","77.629","13.5","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"Bob Rygg","9","1","81","SPM","6","1","1.501","","9.868","0","4","405.544","4","94.854","85.394","79.893","9.0","0","7","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"E Michael Smith","10","2","171","BP","12","2","1.442","","11.310","58.649","11","1148.048","9","96.296","84.116","77.61","24.75","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Richard Duncan","11","1","16","ASR","8","1","0.007","","11.317","0","11","1127.223","10","96.303","84.11","79.044","24.75","0","3","Martinez CA","Approved","5833","1966 Leonheart USRRC","White/Blue"
"Anthony Nadalin","12","1","98","FFR","11","1","0.932","","12.249","0","11","1132.371","8","97.235","83.303","78.684","24.75","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Thomas Leeming","13","2","151","FFR","16","2","0.575","","12.824","0.776","11","1133.147","10","97.81","82.814","78.631","24.75","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Mark Carpenter","14","1","142","PRO3","25","","0.031","","12.855","0","10","1096.899","6","97.841","82.787","73.845","22.5","0","3","Mukilteo WA","Inactive","2500","1989 BMW PRO3","Green"
"Nicholas Carbaugh","15","2","194","PRO3","20","1","0.424","","13.279","0 Laps","10","1088.651","6","98.265","82.43","74.404","22.5","0","3","Seattle WA","New","2500","1984 BMW 325i","White blue red"
"Edmundas Taras","16","3","106","PRO3","24","","0.137","","13.416","10.526","10","1107.425","10","98.402","82.315","73.143","22.5","0","3","Issaquah WA","New","2500","1990 BMW 325is","White/Striped"
"Barry Paust","17","2","8","TA","17","2","0.672","","14.088","4:30.263","11","1151.072","9","99.074","81.757","77.406","24.75","0","3","Maple Valley WA","New","4948","1970 Ford Boss Mustang","Orange"
"Claudio Vacalebre","18","1","11","GT2","7","1","0.150","","14.238","0","8","851.313","7","99.224","81.633","76.118","18.0","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"R G Wellington","19","4","42","PRO3","21","2","1.275","","15.513","6.403","10","1103.302","6","100.499","80.598","73.416","22.5","0","3","Tacoma WA","No","2600","1987 BMW 325is","Royal Blue"
"Wes Hill","20","5","173","PRO3","22","3","0.699","","16.212","5 Laps","5","608.156","4","101.198","80.041","66.595","11.25","0","3","Woodinville WA","New","2500","1989 BMW 325iS","White/Blue"
"Lee Eberle","21","3","64","BP","4","1","0.409","","16.621","6 Laps","5","537.769","3","101.607","79.719","75.311","11.25","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Doug Kirk","22","1","17","FIA G4","9","1","0.015","","16.636","0","8","861.998","4","101.622","79.707","75.174","18.0","0","3","Renton WA","Approved","4735","1966 Ford GT 40","Blue/White"
"Jim Butterworth","23","6","80","PRO3","23","","0.433","","17.069","50.054","10","1146.953","9","102.055","79.369","70.622","22.5","0","3","Woodinville WA","New","2500","1990 BMW 325is","Blue"
"Jim Cissell","24","7","119","PRO3","27","","0.162","","17.231","52.208","10","1149.107","9","102.217","79.243","70.49","22.5","0","3","Seattle WA","New","2500","1990 BMW 325is","White/Blk"
"Todd Morton","25","2","269","AS","10","1","3.514","","20.745","4 Laps","2","238.417","2","105.731","76.61","67.948","4.5","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Lance Richert","26","8","35","PRO3","26","","8.854","","29.599","8 Laps","2","320.739","1","114.585","70.69","50.508","4.5","0","3","Bellevue WA","New","2498","1988 BMW 325i","White"
"Dave Edelstein","27","2","72","AP","19","2","1.418","","31.017","3 Laps","1","181.663","1","116.003","69.826","44.588","2.25","0","3","Bellingham WA","Approved","6997","1969 Chevrolet Corvette","Black"
"John Goodman","28","1","5","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Approved","5500","1988 Chevrolet IMSA Corvette","White/Black"
"Chuck Ward","29","3","31","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Craig Hatton","30","2","46","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","edmonds WA","New","3000","Datsun 280Z","Red"
"Andrew Michel","31","9","121","PRO3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sammamish WA","New","2500","1988 BMW 325","Red"
