"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 2 - Historic Mid Bore Prod","1073741888","Race #2","Race","2020-07-04 16:40:00 UTC","2020-07-04 17:02:05 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"John Murray","1","1","26","CP","1","1","","","","0","11","1206.273","5","91.09","88.923","73.864","24.75","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Michael Zubko","2","1","15","FSR","2","1","16.034","","16.034","0","11","1222.307","11","93.042","87.057","72.895","24.75","0","2","Medina WA","Approved","1600","1963 Elva MK 7","Yellow"
"Eric Smith","3","2","65","CP","4","2","12.442","","28.476","28.476","11","1234.749","2","94.067","86.109","72.16","24.75","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Bruce McKean","4","1","99","BS","3","1","0.582","","29.058","0","11","1235.331","3","94.094","86.084","72.126","24.75","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Steve Walker","5","1","58","FIA G2","5","1","6.961","","36.019","0","11","1242.292","4","95.243","85.046","71.722","24.75","0","2","Amity OR","Approved","1990","1970 BMW 2002","White/Blue"
"Paul Gaudio","6","3","13","CP","6","3","6.298","","42.317","42.317","11","1248.59","4","95.081","85.191","71.36","24.75","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Robert Scollard","7","4","119","CP","7","4","2.669","","44.986","44.986","11","1251.259","2","95.648","84.686","71.208","24.75","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Gary Tisdale","8","5","16","CP","8","5","4.748","","49.734","49.734","11","1256.007","7","95.546","84.776","70.939","24.75","0","2","Seattle WA","Approved","2000","1972 Porsche 914-6","White"
"Parker McKean","9","2","90","BS","23","6","4.869","","54.603","25.545","11","1260.876","7","95.737","84.607","70.665","24.75","0","2","Gig Harbor WA","Inactive","1600","1967 Alfa Romeo GTV","Gray"
"Kevin Shaha","10","6","78","CP","9","6","0.304","","54.907","54.907","11","1261.18","10","96.483","83.953","70.648","24.75","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Garry Small","11","1","18","BP","11","1","2.403","","57.310","0","11","1263.583","8","96.335","84.082","70.514","24.75","0","2","Damascas OR","New","2000","Volvo P1800","Blue/Yellow"
"Josh Moriarty","12","3","7","BS","22","5","2.728","","1:00.038","30.98","11","1266.311","10","95.087","85.185","70.362","24.75","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Tom Pittsenbarger","13","1","67","FP","10","1","8.226","","1:08.264","0","11","1274.537","9","97.16","83.368","69.908","24.75","0","2","Everett Wa","New","1600","1967 Datsun Roadster","Red"
"Mark Godsoe","14","4","304","BS","13","2","4.278","","1:12.542","43.484","11","1278.815","9","97.582","83.007","69.674","24.75","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"John Buddenbaum","15","2","21","FP","14","2","22.005","","1:34.547","26.283","11","1300.82","9","100.137","80.889","68.495","24.75","0","2","Sunnyvale CA","New","1600","1957 Morgan 4/4","Green"
"Arash Nadershahi, M.D.","16","1","393","DP","15","2","3.337","","1:37.884","0","11","1304.157","10","100.212","80.829","68.32","24.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Robert Macherione","17","2","161","DP","16","3","1 Lap","","1 Lap","1 Lap","10","1206.999","6","100.565","80.545","67.109","22.5","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Kadie Casey","18","7","6","CP","18","8","4.053","","1 Lap","4.779","10","1211.052","8","100.024","80.981","66.884","22.5","0","2","Portland OR","Expired","1500","Lotus Elan","Red"
