"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 4 - Formula Fords, FB","1073741876","Race #2","Race","2020-07-04 16:10:00 UTC","2020-07-04 16:32:45 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Timothy Osborne","1","1","26","FB","11","2","","","","0","11","1207.34","5","89.413","90.591","73.799","24.75","0","4","Woodinville WA","Approved","1598","1967 Brabham BT21","Green"
"Joe Gordon","2","2","34","FB","10","1","0.494","","0.494","0.494","11","1207.834","6","87.509","92.562","73.768","24.75","0","4","Carnation WA","Approved","1600","1966 Brabham BT18","Blue"
"Robert Posner","3","1","80","FF","2","1","1.404","","1.898","0","11","1209.238","10","90.686","89.319","73.683","24.75","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Melvin David Kemper, Jr","4","1","17","CF","1","1","0.420","","2.318","0","11","1209.658","10","90.755","89.251","73.657","24.75","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Ron Bonham","5","2","3","FF","4","2","0.476","","2.794","0.896","11","1210.134","10","90.496","89.507","73.628","24.75","0","4","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Chris Schoap","6","3","72","FF","6","4","1.074","","3.868","1.97","11","1211.208","8","90.749","89.257","73.563","24.75","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"John Ballantyne","7","4","92","FF","9","7","4.390","","8.258","6.36","11","1215.598","6","90.998","89.013","73.297","24.75","0","4","Montana City MT","Approved","1600","1968 Titan MK4","Yellow/Blue"
"Buff Hopper","8","2","15","CF","3","2","23.883","","32.141","29.823","11","1239.481","8","88.025","92.019","71.885","24.75","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Mark Keller","9","5","66","FF","12","8","10.028","","42.169","40.271","11","1249.509","5","93.791","86.362","71.308","24.75","0","4","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"John Allen","10","6","77","FF","5","3","0.516","","42.685","40.787","11","1250.025","9","94.222","85.967","71.279","24.75","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Mike Nau","11","7","74","FF","8","6","34.373","","1:17.058","1:15.16","11","1284.398","8","97.188","83.344","69.371","24.75","0","4","Issaquah WA","Approved","1600","Hawke DL11","Blue"
"Clayton Sturge","12","8","51","FF","7","5","1 Lap","","1 Lap","56.649","10","1265.887","9","103.47","78.284","63.987","22.5","0","4","Sequim WA","Approved","1600","1970 Crossle 20F","Blood red"
"Ken Hill","13","3","02","CF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","New","1600","1979 Van Diemen RF80","Silver"
"Ralph Hill","14","9","11","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
