"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 4 - Formula Fords, FB","1073741874","Qualifying","Qualifying","2020-07-03 18:25:00 UTC","2020-07-03 18:40:00 UTC","FINAL","9","https://racehero.io/events/sovren-historics/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Joe Gordon","1","1","34","FB","5","1","","","","0","9","818.515","3","87.259","92.827","89.064","20.25","0","4","Carnation WA","Approved","1600","1966 Brabham BT18","Blue"
"Robert Posner","2","1","80","FF","2","2","2.669","","2.669","0","9","828.209","6","89.928","90.072","88.021","20.25","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Buff Hopper","3","1","15","CF","3","1","0.483","","3.152","0","9","828.784","7","90.411","89.591","87.96","20.25","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Melvin David Kemper, Jr","4","2","4","CF","4","2","0.171","","3.323","0 Laps","9","828.462","6","90.582","89.422","87.994","20.25","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Timothy Osborne","5","2","26","FB","6","2","0.083","","3.406","26.697","9","845.212","8","90.665","89.34","86.251","20.25","0","4","Woodinville WA","Approved","1598","1967 Brabham BT21","Green"
"Ralph Hill","6","2","11","FF","1","1","0.174","","3.580","39.039","9","867.248","9","90.839","89.169","84.059","20.25","0","4","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
"Ron Bonham","7","3","3","FF","10","6","1.090","","4.670","40.092","9","868.301","8","91.929","88.111","83.957","20.25","0","4","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"John Ballantyne","8","4","92","FF","9","5","0.195","","4.865","39.732","9","867.941","6","92.124","87.925","83.992","20.25","0","4","Montana City MT","Approved","1600","1968 Titan MK4","Yellow/Blue"
"Chris Schoap","9","5","72","FF","8","4","0.261","","5.126","38.729","9","866.938","3","92.385","87.677","84.089","20.25","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Mark Keller","10","6","66","FF","7","3","0.941","","6.067","45.869","9","874.078","6","93.326","86.793","83.402","20.25","0","4","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"John Allen","11","7","77","FF","11","7","1.802","","7.869","2 Laps","7","701.641","2","95.128","85.148","80.811","15.75","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Ken Hill","12","3","02","CF","13","3","1.152","","9.021","2.144","8","830.928","8","96.28","84.13","77.985","18.0","0","4","Snohomish WA","New","1600","1979 Van Diemen RF80","Silver"
"Mike Nau","13","8","74","FF","12","8","3.309","","12.330","16.75","8","844.959","6","99.589","81.334","76.69","18.0","0","4","Issaquah WA","Approved","1600","Hawke DL11","Blue"
"Clayton Sturge","14","9","51","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sequim WA","Approved","1600","1970 Crossle 20F","Blood red"
