"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 2 - Historic Mid Bore Prod","1073741861","Race #4","Race","2020-07-04 22:25:00 UTC","2020-07-04 22:37:27 UTC","FINAL","5","https://racehero.io/events/sovren-historics/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"John Murray","1","1","26","CP","1","1","","","","0","5","664.402","3","93.038","87.061","60.957","11.25","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Josh Moriarty","2","1","7","BS","6","2","3.492","","3.492","0","5","667.894","3","95.349","84.951","60.638","11.25","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Michael Zubko","3","1","15","FSR","2","1","1.054","","4.546","0","5","668.948","3","93.67","86.474","60.543","11.25","0","2","Medina WA","Approved","1600","1963 Elva MK 7","Yellow"
"Eric Smith","4","2","65","CP","4","2","2.257","","6.803","6.803","5","671.205","2","95.594","84.733","60.339","11.25","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Bruce McKean","5","2","99","BS","3","1","0.410","","7.213","3.721","5","671.615","2","95.252","85.038","60.302","11.25","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Parker McKean","6","3","90","BS","8","3","11.512","","18.725","15.233","5","683.127","3","97.589","83.001","59.286","11.25","0","2","Gig Harbor WA","Inactive","1600","1967 Alfa Romeo GTV","Gray"
"Kevin Shaha","7","3","78","CP","9","4","7.900","","26.625","26.625","5","691.027","2","98.578","82.168","58.608","11.25","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Steve Walker","8","1","58","FIA G2","7","1","6.543","","33.168","0","5","697.57","2","95.816","84.537","58.059","11.25","0","2","Amity OR","Approved","1990","1970 BMW 2002","White/Blue"
"Paul Gaudio","9","4","13","CP","5","3","1.194","","34.362","34.362","5","698.764","5","98.262","82.433","57.959","11.25","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Charly Mitchel","10","5","44","CP","14","6","3.170","","37.532","37.532","5","701.934","2","100.986","80.209","57.698","11.25","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Gary Tisdale","11","6","16","CP","11","5","0.413","","37.945","37.945","5","702.347","2","96.978","83.524","57.664","11.25","0","2","Seattle WA","Approved","2000","1972 Porsche 914-6","White"
"Tom Pittsenbarger","12","1","67","FP","18","1","1.245","","39.190","0","5","703.592","5","100.287","80.768","57.562","11.25","0","2","Everett Wa","New","1600","1967 Datsun Roadster","Red"
"Jeffrey Quick","13","1","51","DP","13","2","0.060","","39.250","0","5","703.652","2","101.57","79.748","57.557","11.25","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Mark Godsoe","14","4","304","BS","10","4","15.364","","54.614","51.122","5","719.016","2","103.11","78.557","56.327","11.25","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Robert Macherione","15","2","161","DP","15","3","1.023","","55.637","16.387","5","720.039","2","105.655","76.665","56.247","11.25","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Mike Smith","16","7","70","CP","17","7","5.928","","1:01.565","1:01.565","5","725.967","2","104.452","77.548","55.788","11.25","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Dave Kingstone","17","5","3","BS","19","5","5.846","","1:07.411","1:03.919","5","731.813","3","106.663","75.94","55.342","11.25","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Arash Nadershahi, M.D.","18","3","393","DP","12","1","1 Lap","","1 Lap","1 Lap","4","616.348","3","102.908","78.711","52.568","9.0","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Garry Small","19","1","18","BP","16","1","2 Laps","","3 Laps","0","2","448.676","2","108.999","74.313","36.106","4.5","0","2","Damascas OR","New","2000","Volvo P1800","Blue/Yellow"
"Robert Scollard","20","8","119","CP","0","","2 Laps","","5 Laps","5 Laps","0","170.944","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Kadie Casey","21","9","6","CP","0","","3.370","","5 Laps","5 Laps","0","174.314","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Expired","1500","Lotus Elan","Red"
"John Goodman","22","1","77","BM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","5358","1958 Devin SS","Blue"
"Mark Mullen","23","10","240","CP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","2800","1971 Datsun 240Z","White"
"Michael Malone","24","1","37","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","1600","1965 Lotus 26R","Green"
"John Buddenbaum","25","2","21","FP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sunnyvale CA","New","1600","1957 Morgan 4/4","Green"
