"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Grp 3/7 - Historic Lrg Bore Prod/Exhibition","1073741886","Race #5","Race","2020-07-05 18:15:00 UTC","2020-07-05 18:36:14 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Mike Carson","1","1","21","Cup","9","1","","","","0","11","1172.704","5","86.609","93.524","75.978","24.75","0","7","Sammamish WA","New","6162","2016 Ford Fusion LS3","Black"
"Randy Dunphy","2","1","24","AS","7","1","30.610","","30.610","0","11","1203.314","3","91.02","88.991","74.046","24.75","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"Del Mackenzie","3","1","166","BP","8","3","15.206","","45.816","0","11","1218.52","5","92.893","87.197","73.121","24.75","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Thomas Leeming","4","1","151","FFR","2","1","20.235","","1:06.051","0","11","1238.755","5","93.841","86.316","71.927","24.75","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"E Michael Smith","5","2","171","BP","1","1","1.290","","1:07.341","21.525","11","1240.045","2","94.481","85.732","71.852","24.75","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Lee Eberle","6","3","64","BP","3","2","24.703","","1:32.044","46.228","11","1264.748","5","97.117","83.405","70.449","24.75","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Claudio Vacalebre","7","1","11","GT2","4","1","0.219","","1:32.263","0","11","1264.967","4","96.557","83.888","70.437","24.75","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Doug Kirk","8","1","17","FIA G4","5","1","1 Lap","","1 Lap","0","10","1175.533","3","97.951","82.694","68.905","22.5","0","3","Renton WA","Approved","4735","1966 Ford GT 40","Blue/White"
"Barry Paust","9","1","8","TA","6","1","1.263","","1 Lap","0","10","1176.796","3","97.654","82.946","68.831","22.5","0","3","Maple Valley WA","New","4948","1970 Ford Boss Mustang","Orange"
"Richard Duncan","10","2","74","AS","10","2","1 Lap","","2 Laps","2 Laps","9","1192.021","9","109.548","73.94","61.157","20.25","0","3","Martinez CA","Approved","4948","1989 Ford Mustang","Blue/Yellow"
"Wes Hill","11","1","173","PRO3","12","2","18.890","","1 Lap","0","10","1195.686","9","97.651","82.948","67.744","22.5","0","3","Woodinville WA","New","2500","1989 BMW 325iS","White/Blue"
"Nicholas Carbaugh","12","2","194","PRO3","11","1","1.539","","1 Lap","1.539","10","1197.225","10","97.786","82.834","67.656","22.5","0","3","Seattle WA","New","2500","1984 BMW 325i","White blue red"
"Edmundas Taras","13","3","106","PRO3","13","3","1.209","","1 Lap","2.748","10","1198.434","5","97.487","83.088","67.588","22.5","0","3","Issaquah WA","New","2500","1990 BMW 325is","White/Striped"
"R G Wellington","14","4","42","PRO3","14","4","9.894","","1 Lap","12.642","10","1208.328","5","98.966","81.846","67.035","22.5","0","3","Tacoma WA","No","2600","1987 BMW 325is","Royal Blue"
"Jim Cissell","15","5","119","PRO3","15","5","15.198","","1 Lap","27.84","10","1223.526","8","99.689","81.253","66.202","22.5","0","3","Seattle WA","New","2500","1990 BMW 325is","White/Blk"
"Scott Studerus","16","6","188","PRO3","0","","9 Laps","","11 Laps","10 Laps","0","317.561","0","0.0","0.0","0.0","0.0","0","3","Belfair WA","New","3000","1989 BMW 325i","Black"
"Matt Parent","17","1","14","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","Inactive","6997","1969 Chevrolet L88","White/Red"
"Chuck Ward","18","2","31","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Dave Edelstein","19","3","72","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","6997","1969 Chevrolet Corvette","Black"
"Todd Morton","20","3","269","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Anthony Nadalin","21","2","98","FFR","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Steve Goldman","22","1","13","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Mike Kelley","23","2","117","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Richland WA","Expired","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Craig Hatton","24","2","46","GT2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","edmonds WA","New","3000","Datsun 280Z","Red"
"Bob Rygg","25","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"John Goodman","26","1","5","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Approved","5500","1988 Chevrolet IMSA Corvette","White/Black"
"Jess Heitman","27","1","47","SPO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","Approved","5300","1992 Mazda miata","silver/purple"
"Michael Malone","28","2","88","TA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Approved","5424","1988 Chevrolet Corvette","White"
"Lance Richert","29","7","35","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","New","2498","1988 BMW 325i","White"
"Jim Butterworth","30","8","80","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","New","2500","1990 BMW 325is","Blue"
"Mark Carpenter","31","9","142","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Mukilteo WA","Inactive","2500","1989 BMW PRO3","Green"
"John Hennessey","32","10","226","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue, WA","No","2500","1989 BMW 325si","Grey/Green"
