"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 2 - Historic Mid Bore Prod","1073741862","Race #5","Race","2020-07-05 16:40:00 UTC","2020-07-05 17:02:02 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Eric Smith","1","1","65","CP","2","1","","","","0","11","1219.236","10","93.742","86.407","73.079","24.75","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"John Murray","2","2","26","CP","20","8","0.267","","0.267","0.267","11","1219.503","9","91.227","88.79","73.063","24.75","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Bruce McKean","3","1","99","BS","3","2","0.597","","0.864","0","11","1220.1","10","93.664","86.479","73.027","24.75","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Josh Moriarty","4","2","7","BS","1","1","0.205","","1.069","0.205","11","1220.305","10","93.689","86.456","73.015","24.75","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Michael Zubko","5","1","15","FSR","19","1","7.598","","8.667","0","11","1227.903","10","91.185","88.83","72.563","24.75","0","2","Medina WA","Approved","1600","1963 Elva MK 7","Yellow"
"Steve Walker","6","1","58","FIA G2","6","1","2.416","","11.083","0","11","1230.319","4","94.96","85.299","72.42","24.75","0","2","Amity OR","Approved","1990","1970 BMW 2002","White/Blue"
"Paul Gaudio","7","3","13","CP","7","3","9.410","","20.493","20.493","11","1239.729","3","95.457","84.855","71.871","24.75","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Parker McKean","8","3","90","BS","4","3","0.615","","21.108","20.244","11","1240.344","9","95.585","84.741","71.835","24.75","0","2","Gig Harbor WA","Inactive","1600","1967 Alfa Romeo GTV","Gray"
"Kevin Shaha","9","4","78","CP","5","2","15.781","","36.889","36.889","11","1256.125","7","97.242","83.297","70.932","24.75","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Charly Mitchel","10","5","44","CP","8","4","34.404","","1:11.293","1:11.293","11","1290.529","8","99.73","81.219","69.041","24.75","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Jeffrey Quick","11","1","51","DP","11","1","0.196","","1:11.489","0","11","1290.725","11","99.377","81.508","69.031","24.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Tom Pittsenbarger","12","1","67","FP","10","1","0.205","","1:11.694","0","11","1290.93","9","98.882","81.916","69.02","24.75","0","2","Everett Wa","New","1600","1967 Datsun Roadster","Red"
"Garry Small","13","1","18","BP","18","1","0.381","","1:12.075","0","11","1291.311","6","98.892","81.908","69.0","24.75","0","2","Damascas OR","New","2000","Volvo P1800","Blue/Yellow"
"Gary Tisdale","14","6","16","CP","9","5","0.345","","1:12.420","1:12.42","11","1291.656","4","99.387","81.5","68.981","24.75","0","2","Seattle WA","Approved","2000","1972 Porsche 914-6","White"
"Mark Godsoe","15","4","304","BS","12","4","1.763","","1:14.183","1:13.319","11","1293.419","6","100.068","80.945","68.887","24.75","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Robert Macherione","16","2","161","DP","13","2","19.338","","1:33.521","22.032","11","1312.757","11","100.933","80.251","67.872","24.75","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Arash Nadershahi, M.D.","17","3","393","DP","16","3","0.559","","1:34.080","22.591","11","1313.316","5","100.233","80.812","67.844","24.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Mike Smith","18","7","70","CP","14","6","1 Lap","","1 Lap","2.198","10","1221.434","9","101.894","79.494","66.315","22.5","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Kadie Casey","19","8","6","CP","17","7","2.522","","1 Lap","4.72","10","1223.956","6","100.981","80.213","66.179","22.5","0","2","Portland OR","Expired","1500","Lotus Elan","Red"
"Dave Kingstone","20","5","3","BS","15","5","0.889","","1 Lap","4.745","10","1224.845","7","102.596","78.95","66.131","22.5","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"John Goodman","21","1","77","BM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","5358","1958 Devin SS","Blue"
"Robert Scollard","22","9","119","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Mark Mullen","23","10","240","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","2800","1971 Datsun 240Z","White"
"Michael Malone","24","1","37","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","1600","1965 Lotus 26R","Green"
"John Buddenbaum","25","2","21","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sunnyvale CA","New","1600","1957 Morgan 4/4","Green"
