"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 1 - Vintage/Historic Small Bore, FV","1073741853","Race #4","Race","2020-07-04 22:50:00 UTC","2020-07-04 23:07:06 UTC","FINAL","7","https://racehero.io/events/sovren-historics/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Richard Goldsmith","1","1","71","SR","1","1","","","","0","7","941.631","7","105.343","76.892","60.215","15.75","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Bob Walker","2","1","12","HP","13","1","2.390","","2.390","0","7","944.021","7","103.232","78.464","60.062","15.75","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Mike Granat","3","1","45","DP","14","1","1.687","","4.077","0","7","945.708","7","103.32","78.397","59.955","15.75","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"John Levitt","4","1","68","DM","2","1","0.606","","4.683","0","7","946.314","5","106.227","76.252","59.917","15.75","0","1","Kirkland WA","Approved","1200","1972 Datsun 1200","Black"
"Ted Herb","5","1","149","GP","5","1","10.770","","15.453","0","7","957.084","6","107.191","75.566","59.242","15.75","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Frank DiMiceli","6","1","29","SM","9","2","2.734","","18.187","0","7","959.818","7","106.914","75.762","59.074","15.75","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Brad Shinn","7","1","62","FP","6","1","9.426","","27.613","0","7","969.244","6","108.312","74.784","58.499","15.75","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Stephen Newby","8","1","1","GTL","4","1","2.298","","29.911","0","7","971.542","4","110.197","73.505","58.361","15.75","0","1","Lake Tapps Wa","Approved","1275","1959 Morris Minor","White"
"Greg McKinley","9","1","11","EP","7","1","7.857","","37.768","0","7","979.399","6","110.265","73.459","57.893","15.75","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Herman Schmidt","10","1","171","BS","8","1","1.660","","39.428","0","7","981.059","7","108.796","74.451","57.795","15.75","0","2","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Jason Roosa","11","2","14","EP","11","2","6.742","","46.170","8.402","7","987.801","7","110.411","73.362","57.4","15.75","0","1","Puyallup WA","New","0","1957 Triumph TR3A","White"
"Tom Hufnagl","12","2","002","BS","12","3","1.694","","47.864","8.436","7","989.495","5","110.749","73.138","57.302","15.75","0","2","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Wil Painter","13","3","46","BS","10","2","3.269","","51.133","11.705","7","992.764","6","111.839","72.426","57.113","15.75","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Rick Jonas","14","1","75","FV","15","1","4.815","","55.948","0","7","997.579","7","109.914","73.694","56.838","15.75","0","1","Everett WA","Approved","1195","1967 Zink Formula Vee","Blue/White"
"Paul Adams","15","1","56","FJR","16","1","19.391","","1:15.339","0","7","1016.97","6","109.864","73.728","55.754","15.75","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"Johnny  Bianchi","16","2","7","SM","3","1","2 Laps","","2 Laps","2 Laps","5","733.756","2","105.625","76.686","55.195","11.25","0","1","Seattle, WA","Approved","1600","1991 Mazda Miata","Grey"
"David Cutter","17","2","72","FP","0","","5 Laps","","7 Laps","7 Laps","0","204.726","0","0.0","0.0","0.0","0.0","0","1","Fox Island WA","Approved","1296","1963 Triumph Spitfire 4","Yellow"
"Charly Mitchel","18","1","44","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"AJ Johnston II","19","1","17","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
"Don Racine","20","2","61","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Grass Valley CA","New","1300","1960 Mini Mini Cooper","Yellow"
"Brian Williams","21","3","18","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Expired","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Craig Shrontz","22","1","2","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"David Cutter","23","2","42","GP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Fox Island WA","Approved","1147","1964 Triumph Spitfire","Red"
"Brian Cornell","24","3","85","GP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
