"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 1 - Vintage/Historic Small Bore, FV","1073741849","Qualifying","Qualifying","2020-07-03 20:15:00 UTC","2020-07-03 20:32:29 UTC","FINAL","8","https://racehero.io/events/sovren-historics/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Craig Shrontz","1","1","2","FM","5","","","","","0","7","753.712","7","101.242","80.006","75.228","15.75","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"Don Racine","2","1","61","CS","2","","0.458","","0.458","0","8","847.61","4","101.7","79.646","76.45","18.0","0","1","Grass Valley CA","New","1300","1960 Mini Mini Cooper","Yellow"
"Richard Goldsmith","3","1","71","SR","10","","5.973","","6.431","0","7","808.37","7","107.673","75.228","70.141","15.75","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Mike Granat","4","1","45","DP","1","","0.711","","7.142","0","8","897.037","7","108.384","74.734","72.238","18.0","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Brad Shinn","5","1","62","FP","11","","1.428","","8.570","0","8","936.781","6","109.812","73.762","69.173","18.0","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Rick Jonas","6","1","75","FV","15","","0.778","","9.348","0","8","971.104","7","110.59","73.244","66.728","18.0","0","1","Everett WA","Approved","1195","1967 Zink Formula Vee","Blue/White"
"Stephen Newby","7","2","1","FP","14","","0.272","","9.620","2 Laps","6","736.927","5","110.862","73.064","65.95","13.5","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"David Cutter","8","1","42","GP","7","","0.370","","9.990","0","5","597.769","4","111.232","72.821","67.752","11.25","0","1","Fox Island WA","Approved","1147","1964 Triumph Spitfire","Red"
"Ted Herb","9","2","149","GP","12","","1.218","","11.208","5:55.535","8","953.304","3","112.45","72.032","67.974","18.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Herman Schmidt","10","1","171","BS","9","","0.981","","12.189","0","8","959.922","8","113.431","71.409","67.505","18.0","0","2","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Jason Roosa","11","1","14","EP","8","","0.038","","12.227","0","8","952.375","6","113.469","71.385","68.04","18.0","0","1","Puyallup WA","New","0","1957 Triumph TR3A","White"
"Greg McKinley","12","2","11","EP","3","","2.491","","14.718","3 Laps","5","596.902","2","115.96","69.852","67.85","11.25","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"AJ Johnston II","13","2","17","CS","6","","0.503","","15.221","2:14.415","8","982.025","7","116.463","69.55","65.986","18.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
"Paul Adams","14","1","56","FJR","13","","0.719","","15.940","0","6","776.832","6","117.182","69.123","62.562","13.5","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"Brian Williams","15","3","18","EP","4","","0.310","","16.250","1 Lap","7","853.186","4","117.492","68.941","66.457","15.75","0","1","Seattle WA","Expired","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"John Levitt","16","1","68","DM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1200","1972 Datsun 1200","Black"
"Bob Walker","17","3","12","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Charly Mitchel","18","1","44","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Brian Cornell","19","3","85","GP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
