"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 1 - Vintage/Historic Small Bore, FV","1073741847","Practice","Practice","2020-07-03 17:05:00 UTC","2020-07-03 17:23:41 UTC","FINAL","9","https://racehero.io/events/sovren-historics/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Craig Shrontz","1","1","2","FM","4","1","","","","0","8","841.654","6","100.771","80.38","76.991","18.0","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"Stephen Newby","2","1","1","FP","1","1","3.965","","3.965","0","3","319.197","3","104.736","77.337","76.129","6.75","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Don Racine","3","1","61","CS","5","1","0.646","","4.611","0","5","554.828","5","105.382","76.863","72.996","11.25","0","1","Grass Valley CA","New","1300","1960 Mini Mini Cooper","Yellow"
"Richard Goldsmith","4","1","71","SR","3","1","3.068","","7.679","0","7","784.305","6","108.45","74.689","72.293","15.75","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Brad Shinn","5","2","62","FP","2","2","2.276","","9.955","6:07.856","6","687.053","3","110.726","73.154","70.737","13.5","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"David Cutter","6","1","42","GP","13","","0.296","","10.251","0","5","1034.924","5","111.022","72.959","39.133","11.25","0","1","Fox Island WA","Approved","1147","1964 Triumph Spitfire","Red"
"Ted Herb","7","2","149","GP","7","1","0.250","","10.501","18.364","9","1053.288","7","111.272","72.795","69.212","20.25","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Charly Mitchel","8","1","44","CP","8","1","0.325","","10.826","0","9","1069.122","8","111.597","72.583","68.187","20.25","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Jason Roosa","9","1","14","EP","9","2","0.629","","11.455","0","9","1068.808","7","112.226","72.176","68.207","20.25","0","1","Puyallup WA","New","0","1957 Triumph TR3A","White"
"Rick Jonas","10","1","75","FV","12","","0.027","","11.482","0","6","1075.111","6","112.253","72.158","45.205","13.5","0","1","Everett WA","Approved","1195","1967 Zink Formula Vee","Blue/White"
"Herman Schmidt","11","1","71","BS","11","","1.214","","12.696","0","7","1040.017","4","113.467","71.386","54.518","15.75","0","2","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Greg McKinley","12","2","11","EP","6","1","5.257","","17.953","7 Laps","2","254.223","2","118.724","68.225","63.724","4.5","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Paul Adams","13","1","56","FJR","10","1","6.736","","24.689","0","8","1052.112","3","125.46","64.562","61.59","18.0","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"Brian Williams","14","3","18","EP","0","","","","","9 Laps","0","11.39","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Expired","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Bob Walker","15","3","12","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"AJ Johnston II","16","2","17","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
"Mike Granat","17","1","45","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"John Levitt","18","1","68","DM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1200","1972 Datsun 1200","Black"
"David Cutter","19","4","72","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Fox Island WA","Approved","1296","1963 Triumph Spitfire 4","Yellow"
"Brian Cornell","20","3","85","GP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
