"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 2 - Historic Mid Bore Prod","1073741863","Race #6","Race","2020-07-05 20:20:00 UTC","2020-07-05 20:41:42 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"John Murray","1","1","26","CP","1","1","","","","0","11","1207.159","8","92.175","87.876","73.81","24.75","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Josh Moriarty","2","1","7","BS","4","2","8.174","","8.174","0","11","1215.333","9","93.269","86.846","73.313","24.75","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Eric Smith","3","2","65","CP","2","2","3.083","","11.257","11.257","11","1218.416","6","93.47","86.659","73.128","24.75","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Michael Zubko","4","1","15","FSR","18","1","0.407","","11.664","0","11","1218.823","7","91.692","88.339","73.103","24.75","0","2","Medina WA","Approved","1600","1963 Elva MK 7","Yellow"
"Bruce McKean","5","2","99","BS","3","1","0.902","","12.566","4.392","11","1219.725","7","93.292","86.824","73.049","24.75","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Paul Gaudio","6","3","13","CP","6","3","17.075","","29.641","29.641","11","1236.8","2","94.315","85.882","72.041","24.75","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Parker McKean","7","3","90","BS","7","3","7.693","","37.334","29.16","11","1244.493","7","95.87","84.489","71.595","24.75","0","2","Gig Harbor WA","Inactive","1600","1967 Alfa Romeo GTV","Gray"
"Kevin Shaha","8","4","78","CP","8","4","5.557","","42.891","42.891","11","1250.05","7","95.585","84.741","71.277","24.75","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Tom Pittsenbarger","9","1","67","FP","11","1","22.573","","1:05.464","0","11","1272.623","4","97.971","82.678","70.013","24.75","0","2","Everett Wa","New","1600","1967 Datsun Roadster","Red"
"Mark Godsoe","10","4","304","BS","15","4","8.182","","1:13.646","1:05.472","11","1280.805","11","98.632","82.123","69.566","24.75","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Charly Mitchel","11","5","44","CP","9","5","0.421","","1:14.067","1:14.067","11","1281.226","9","98.589","82.159","69.543","24.75","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Jeffrey Quick","12","1","51","DP","10","1","0.329","","1:14.396","0","11","1281.555","11","98.71","82.059","69.525","24.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Gary Tisdale","13","6","16","CP","12","6","0.394","","1:14.790","1:14.79","11","1281.949","2","95.7","84.639","69.504","24.75","0","2","Seattle WA","Approved","2000","1972 Porsche 914-6","White"
"Garry Small","14","1","18","BP","13","1","0.981","","1:15.771","0","11","1282.93","10","98.516","82.22","69.45","24.75","0","2","Damascas OR","New","2000","Volvo P1800","Blue/Yellow"
"Arash Nadershahi, M.D.","15","2","393","DP","14","2","1 Lap","","1 Lap","1 Lap","10","1206.703","2","100.007","80.994","67.125","22.5","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Kadie Casey","16","7","6","CP","16","7","7.334","","1 Lap","6.878","10","1214.037","3","101.663","79.675","66.72","22.5","0","2","Portland OR","Expired","1500","Lotus Elan","Red"
"Dave Kingstone","17","5","3","BS","17","5","18.310","","1 Lap","17.014","10","1232.347","2","103.787","78.044","65.728","22.5","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Steve Walker","18","1","58","FIA G2","5","1","2 Laps","","3 Laps","0","8","951.415","5","95.199","85.085","68.109","18.0","0","2","Amity OR","Approved","1990","1970 BMW 2002","White/Blue"
"John Goodman","19","1","77","BM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","5358","1958 Devin SS","Blue"
"Mike Smith","20","8","70","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Robert Scollard","21","9","119","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Mark Mullen","22","10","240","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","2800","1971 Datsun 240Z","White"
"Robert Macherione","23","3","161","DP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Michael Malone","24","1","37","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","1600","1965 Lotus 26R","Green"
"John Buddenbaum","25","2","21","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sunnyvale CA","New","1600","1957 Morgan 4/4","Green"
