"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 2 - Historic Mid Bore Prod","1073741857","Race #1","Race","2020-07-03 22:05:00 UTC","2020-07-03 22:24:19 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"John Murray","1","1","26","CP","1","1","","","","0","11","1047.414","4","91.514","88.511","85.067","24.75","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Michael Zubko","2","1","15","FSR","2","1","10.712","","10.712","0","11","1058.126","9","93.684","86.461","84.205","24.75","0","2","Medina WA","Approved","1600","1963 Elva MK 7","Yellow"
"Bruce McKean","3","1","99","BS","3","1","1.543","","12.255","0","11","1059.669","9","93.658","86.485","84.083","24.75","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Eric Smith","4","2","65","CP","5","2","7.890","","20.145","20.145","11","1067.559","9","93.735","86.414","83.461","24.75","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Steve Walker","5","1","58","FIA G2","6","1","4.257","","24.402","0","11","1071.816","2","94.745","85.493","83.13","24.75","0","2","Amity OR","Approved","1990","1970 BMW 2002","White/Blue"
"Michael Malone","6","1","37","FIA G4","8","1","8.479","","32.881","0","11","1080.295","7","95.536","84.785","82.477","24.75","0","2","Seattle WA","Approved","1600","1965 Lotus 26R","Green"
"Paul Gaudio","7","3","13","CP","11","5","0.469","","33.350","33.35","11","1080.764","7","95.09","85.182","82.442","24.75","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Robert Scollard","8","4","119","CP","10","4","2.844","","36.194","36.194","11","1083.608","4","95.663","84.672","82.225","24.75","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Gary Tisdale","9","5","16","CP","9","3","0.917","","37.111","37.111","11","1084.525","4","95.695","84.644","82.156","24.75","0","2","Seattle WA","Approved","2000","1972 Porsche 914-6","White"
"Kevin Shaha","10","6","78","CP","12","6","5.829","","42.940","42.94","11","1090.354","9","95.984","84.389","81.717","24.75","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Garry Small","11","1","18","BP","13","1","0.471","","43.411","0","11","1090.825","9","95.675","84.662","81.681","24.75","0","2","Damascas OR","New","2000","Volvo P1800","Blue/Yellow"
"Tom Pittsenbarger","12","1","67","FP","14","1","26.279","","1:09.690","0","11","1117.104","10","97.644","82.954","79.76","24.75","0","2","Everett Wa","New","1600","1967 Datsun Roadster","Red"
"Mark Godsoe","13","2","304","BS","15","4","4.242","","1:13.932","1:01.677","11","1121.346","5","98.907","81.895","79.458","24.75","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Jeffrey Quick","14","1","51","DP","16","1","5.002","","1:18.934","0","11","1126.348","6","98.483","82.248","79.105","24.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Arash Nadershahi, M.D.","15","2","393","DP","17","2","1 Lap","","1 Lap","1 Lap","10","1048.701","3","100.63","80.493","77.238","22.5","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"John Buddenbaum","16","2","21","FP","18","2","1.424","","1 Lap","1 Lap","10","1050.125","9","100.586","80.528","77.134","22.5","0","2","Sunnyvale CA","New","1600","1957 Morgan 4/4","Green"
"Robert Macherione","17","3","161","DP","20","3","1.834","","1 Lap","1 Lap","10","1051.959","10","100.689","80.446","76.999","22.5","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Mike Smith","18","7","70","CP","22","9","5.089","","1 Lap","9.634","10","1057.048","3","101.935","79.462","76.628","22.5","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Kadie Casey","19","8","6","CP","19","7","0.668","","1 Lap","10.302","10","1057.716","7","101.295","79.964","76.58","22.5","0","2","Portland OR","Expired","1500","Lotus Elan","Red"
"Mark Mullen","20","9","240","CP","21","8","0.660","","1 Lap","10.962","10","1058.376","7","101.323","79.942","76.532","22.5","0","2","Everett WA","Approved","2800","1971 Datsun 240Z","White"
"Dave Kingstone","21","3","3","BS","25","5","18.550","","1 Lap","17.257","10","1076.926","3","104.217","77.722","75.214","22.5","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Frank DiMiceli","22","1","29","SM","24","1","33.252","","1 Lap","0","10","1110.178","4","106.504","76.053","72.961","22.5","0","2","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Tom Hufnagl","23","4","002","BS","28","7","38.835","","1 Lap","1:29.344","10","1149.013","7","111.082","72.919","70.495","22.5","0","2","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Wil Painter","24","5","46","BS","26","6","1 Lap","","2 Laps","54.578","9","1114.247","3","114.598","70.682","65.425","20.25","0","2","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Johnny  Bianchi","25","2","17","SM","27","2","","","DNF","2 Laps","8","902.416","8","107.416","75.408","71.807","18.0","0","2","Seattle, WA","Approved","1600","1991 Mazda Miata","Grey"
"John Goodman","26","1","77","BM","23","1","","","DNF","0","4","462.379","2","108.244","74.831","70.072","9.0","0","2","Seattle WA","Approved","5358","1958 Devin SS","Blue"
"Josh Moriarty","27","6","7","BS","4","2","","","DNF","10 Laps","1","116.098","1","114.183","70.939","69.769","2.25","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Parker McKean","28","7","90","BS","7","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","Inactive","1600","1967 Alfa Romeo GTV","Gray"
"Charly Mitchel","29","10","44","CP","27","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
