"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 2 - Historic Mid Bore Prod","1073741860","Race #3","Race","2020-07-04 19:55:00 UTC","2020-07-04 20:16:58 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"John Murray","1","1","26","CP","1","1","","","","0","11","1186.767","2","91.951","88.09","75.078","24.75","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Michael Zubko","2","1","15","FSR","2","1","11.310","","11.310","0","11","1198.077","2","91.948","88.093","74.369","24.75","0","2","Medina WA","Approved","1600","1963 Elva MK 7","Yellow"
"Bruce McKean","3","1","99","BS","4","1","17.990","","29.300","0","11","1216.067","11","94.424","85.783","73.269","24.75","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Eric Smith","4","2","65","CP","3","2","0.827","","30.127","30.127","11","1216.894","2","94.054","86.121","73.219","24.75","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Paul Gaudio","5","3","13","CP","5","3","2.683","","32.810","32.81","11","1219.577","10","94.864","85.385","73.058","24.75","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Josh Moriarty","6","2","7","BS","11","3","0.192","","33.002","3.702","11","1219.769","10","94.481","85.732","73.047","24.75","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Steve Walker","7","1","58","FIA G2","6","1","1.111","","34.113","0","11","1220.88","11","94.58","85.642","72.98","24.75","0","2","Amity OR","Approved","1990","1970 BMW 2002","White/Blue"
"Robert Scollard","8","4","119","CP","7","4","1.090","","35.203","35.203","11","1221.97","11","94.726","85.51","72.915","24.75","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Parker McKean","9","3","90","BS","10","2","3.299","","38.502","9.202","11","1225.269","5","95.875","84.485","72.719","24.75","0","2","Gig Harbor WA","Inactive","1600","1967 Alfa Romeo GTV","Gray"
"Kevin Shaha","10","5","78","CP","9","6","12.285","","50.787","50.787","11","1237.554","10","96.393","84.031","71.997","24.75","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Gary Tisdale","11","6","16","CP","8","5","2.171","","52.958","52.958","11","1239.725","3","96.352","84.067","71.871","24.75","0","2","Seattle WA","Approved","2000","1972 Porsche 914-6","White"
"Mark Godsoe","12","4","304","BS","14","4","29.091","","1:22.049","52.749","11","1268.816","2","98.66","82.1","70.223","24.75","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"John Buddenbaum","13","1","21","FP","15","2","14.701","","1:36.750","0","11","1283.517","3","99.584","81.338","69.419","24.75","0","2","Sunnyvale CA","New","1600","1957 Morgan 4/4","Green"
"Arash Nadershahi, M.D.","14","1","393","DP","16","1","1.219","","1:37.969","0","11","1284.736","3","100.8","80.357","69.353","24.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Jeffrey Quick","15","2","51","DP","22","3","2.421","","1:40.390","2.421","11","1287.157","8","100.323","80.739","69.222","24.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Charly Mitchel","16","7","44","CP","23","9","0.546","","1:40.936","1:40.936","11","1287.703","9","99.211","81.644","69.193","24.75","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Kadie Casey","17","8","6","CP","18","7","0.517","","1:41.453","1:41.453","11","1288.22","5","99.981","81.015","69.165","24.75","0","2","Portland OR","Expired","1500","Lotus Elan","Red"
"Garry Small","18","1","18","BP","12","1","1 Lap","","1 Lap","0","10","1141.507","10","96.501","83.937","70.959","22.5","0","2","Damascas OR","New","2000","Volvo P1800","Blue/Yellow"
"Robert Macherione","19","3","161","DP","17","2","1:05.559","","1 Lap","1 Lap","10","1207.066","2","102.315","79.167","67.105","22.5","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Mike Smith","20","9","70","CP","19","8","3.154","","1 Lap","23.453","10","1210.22","9","103.128","78.543","66.93","22.5","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Dave Kingstone","21","5","3","BS","20","5","3.852","","1 Lap","1 Lap","10","1214.072","6","103.608","78.179","66.718","22.5","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Tom Pittsenbarger","22","2","67","FP","13","1","1 Lap","","2 Laps","2 Laps","9","1059.454","5","97.726","82.885","68.809","20.25","0","2","Everett Wa","New","1600","1967 Datsun Roadster","Red"
"Tom Hufnagl","23","6","002","BS","21","6","2:10.469","","2 Laps","2 Laps","9","1189.923","8","112.795","71.812","61.264","20.25","0","2","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Michael Malone","24","1","37","FIA G4","24","1","4 Laps","","6 Laps","0","5","655.516","4","94.904","85.349","61.783","11.25","0","2","Seattle WA","Approved","1600","1965 Lotus 26R","Green"
"John Goodman","25","1","77","BM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","5358","1958 Devin SS","Blue"
"Mark Mullen","26","10","240","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","2800","1971 Datsun 240Z","White"
