"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 4 - Formula Fords, FB","1073741877","Race #3","Race","2020-07-04 18:40:00 UTC","2020-07-04 19:01:23 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Joe Gordon","1","1","34","FB","2","2","","","","0","11","1183.603","9","87.845","92.208","75.279","24.75","0","4","Carnation WA","Approved","1600","1966 Brabham BT18","Blue"
"Timothy Osborne","2","2","26","FB","1","1","1.031","","1.031","1.031","11","1184.634","7","89.311","90.694","75.213","24.75","0","4","Woodinville WA","Approved","1598","1967 Brabham BT21","Green"
"Robert Posner","3","1","80","FF","4","1","19.396","","20.427","0","11","1204.03","10","90.761","89.245","74.001","24.75","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Buff Hopper","4","1","15","CF","8","2","0.589","","21.016","0","11","1204.619","9","90.4","89.602","73.965","24.75","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Melvin David Kemper, Jr","5","2","17","CF","3","1","0.171","","21.187","0.171","11","1204.79","8","90.651","89.354","73.955","24.75","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Chris Schoap","6","2","72","FF","5","2","0.469","","21.656","1.229","11","1205.259","10","90.751","89.255","73.926","24.75","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Ron Bonham","7","3","3","FF","6","3","0.686","","22.342","1.915","11","1205.945","10","90.731","89.275","73.884","24.75","0","4","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"John Ballantyne","8","4","92","FF","7","4","0.289","","22.631","2.204","11","1206.234","9","90.88","89.129","73.866","24.75","0","4","Montana City MT","Approved","1600","1968 Titan MK4","Yellow/Blue"
"Mark Keller","9","5","66","FF","9","5","38.932","","1:01.563","41.136","11","1245.166","10","94.544","85.674","71.557","24.75","0","4","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"John Allen","10","6","77","FF","10","6","0.286","","1:01.849","41.422","11","1245.452","10","94.444","85.765","71.54","24.75","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Ken Hill","11","3","02","CF","13","3","25.391","","1:27.240","1:06.224","11","1270.843","8","95.773","84.575","70.111","24.75","0","4","Snohomish WA","New","1600","1979 Van Diemen RF80","Silver"
"Mike Nau","12","7","74","FF","11","7","0.791","","1:28.031","1:07.604","11","1271.634","7","96.203","84.197","70.067","24.75","0","4","Issaquah WA","Approved","1600","Hawke DL11","Blue"
"Clayton Sturge","13","8","51","FF","12","8","3 Laps","","3 Laps","3 Laps","8","972.896","3","95.071","85.199","66.605","18.0","0","4","Sequim WA","Approved","1600","1970 Crossle 20F","Blood red"
"Ralph Hill","14","9","11","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
