"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Grp 3/7 - Historic Lrg Bore Prod/Exhibition","1073741884","Race #3","Race","2020-07-04 21:25:00 UTC","2020-07-04 21:46:00 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Michael Malone","1","1","88","TA","2","1","","","","0","11","1153.203","11","84.839","95.475","77.263","24.75","0","7","Seattle WA","Approved","5424","1988 Chevrolet Corvette","White"
"Steve Goldman","2","1","13","GT1","3","1","0.475","","0.475","0","11","1153.678","11","84.826","95.49","77.231","24.75","0","7","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Jess Heitman","3","1","47","SPO","1","1","15.610","","16.085","0","11","1169.288","4","85.583","94.645","76.2","24.75","0","7","Portland OR","Approved","5300","1992 Mazda miata","silver/purple"
"Mike Carson","4","1","21","Cup","4","1","15.823","","31.908","0","11","1185.111","5","85.976","94.212","75.183","24.75","0","7","Sammamish WA","New","0","2016 Ford Fusion LS3","Black"
"Randy Dunphy","5","1","24","AS","5","1","50.813","","1:22.721","0","11","1235.924","6","90.451","89.551","72.092","24.75","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"Richard Duncan","6","1","16","ASR","6","1","0.322","","1:23.043","0","11","1236.246","11","92.299","87.758","72.073","24.75","0","3","Martinez CA","Approved","5833","1966 Leonheart USRRC","White/Blue"
"Thomas Leeming","7","1","151","FFR","14","1","1 Lap","","1 Lap","0","10","1182.726","7","94.902","85.351","68.486","22.5","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"E Michael Smith","8","1","171","BP","15","3","9.930","","1 Lap","0","10","1192.656","7","96.672","83.788","67.916","22.5","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Doug Kirk","9","1","17","FIA G4","9","1","13.753","","1 Lap","0","10","1206.409","10","99.019","81.802","67.141","22.5","0","3","Renton WA","Approved","4735","1966 Ford GT 40","Blue/White"
"Barry Paust","10","2","8","TA","12","2","0.493","","1 Lap","53.699","10","1206.902","7","98.457","82.269","67.114","22.5","0","3","Maple Valley WA","New","4948","1970 Ford Boss Mustang","Orange"
"Lee Eberle","11","2","64","BP","11","2","0.737","","1 Lap","14.983","10","1207.639","10","98.48","82.25","67.073","22.5","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Claudio Vacalebre","12","1","11","GT2","8","1","0.642","","1 Lap","0","10","1208.281","9","97.99","82.661","67.037","22.5","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Todd Morton","13","2","269","AS","13","2","8.236","","1 Lap","1 Lap","10","1216.517","10","97.922","82.719","66.584","22.5","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Del Mackenzie","14","3","166","BP","7","1","2 Laps","","3 Laps","2 Laps","8","947.148","6","91.673","88.358","68.416","18.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Chuck Ward","15","1","31","AP","10","1","6 Laps","","9 Laps","0","2","403.127","2","99.339","81.539","40.186","4.5","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Matt Parent","16","2","14","AP","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","Inactive","6997","1969 Chevrolet L88","White/Red"
"Dave Edelstein","17","3","72","AP","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","6997","1969 Chevrolet Corvette","Black"
"Anthony Nadalin","18","2","98","FFR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Mike Kelley","19","2","117","GT1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Richland WA","Expired","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Craig Hatton","20","2","46","GT2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","edmonds WA","New","3000","Datsun 280Z","Red"
"John Goodman","21","1","5","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Approved","5500","1988 Chevrolet IMSA Corvette","White/Black"
"Bob Rygg","22","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Andrew Michel","23","1","121","PRO3","18","3","0.750","","1 Lap","0","10","1217.267","6","97.393","83.168","66.543","22.5","0","3","Sammamish WA","New","2500","1988 BMW 325","Red"
"Nicholas Carbaugh","24","2","194","PRO3","17","2","2.016","","1 Lap","2.016","10","1219.283","9","97.774","82.844","66.432","22.5","0","3","Seattle WA","New","2500","1984 BMW 325i","White blue red"
"John Hennessey","25","3","226","PRO3","20","5","2.766","","1 Lap","4.782","10","1222.049","9","97.388","83.172","66.282","22.5","0","3","Bellevue, WA","No","2500","1989 BMW 325si","Grey/Green"
"Wes Hill","26","4","173","PRO3","22","7","6.057","","1 Lap","10.839","10","1228.106","9","98.827","81.961","65.955","22.5","0","3","Woodinville WA","New","2500","1989 BMW 325iS","White/Blue"
"R G Wellington","27","5","42","PRO3","19","4","10.513","","1 Lap","21.352","10","1238.619","4","99.594","81.33","65.395","22.5","0","3","Tacoma WA","No","2600","1987 BMW 325is","Royal Blue"
"Jim Cissell","28","6","119","PRO3","21","6","0.639","","1 Lap","21.991","10","1239.258","6","99.955","81.036","65.362","22.5","0","3","Seattle WA","New","2500","1990 BMW 325is","White/Blk"
"Edmundas Taras","29","7","106","PRO3","16","1","1:35.835","","3 Laps","2 Laps","8","1042.983","6","96.999","83.506","62.129","18.0","0","3","Issaquah WA","New","2500","1990 BMW 325is","White/Striped"
"Lance Richert","30","8","35","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","New","2498","1988 BMW 325i","White"
"Jim Butterworth","31","9","80","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","New","2500","1990 BMW 325is","Blue"
"Mark Carpenter","32","10","142","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Mukilteo WA","Inactive","2500","1989 BMW PRO3","Green"
"Scott Studerus","33","11","188","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Belfair WA","New","3000","1989 BMW 325i","Black"
