"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 4 - Formula Fords, FB","1073741878","Race #4","Race","2020-07-04 22:00:00 UTC","2020-07-04 22:15:10 UTC","FINAL","7","https://racehero.io/events/sovren-historics/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Robert Posner","1","1","80","FF","1","1","","","","0","7","830.831","6","89.96","90.04","68.245","15.75","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Melvin David Kemper, Jr","2","1","17","CF","3","2","0.259","","0.259","0","7","831.09","6","90.827","89.181","68.224","15.75","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Buff Hopper","3","2","15","CF","2","1","0.446","","0.705","0.446","7","831.536","5","90.3","89.701","68.187","15.75","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"John Ballantyne","4","2","92","FF","6","4","0.281","","0.986","0.986","7","831.817","6","91.148","88.866","68.164","15.75","0","4","Montana City MT","Approved","1600","1968 Titan MK4","Yellow/Blue"
"Ron Bonham","5","3","3","FF","5","3","1.029","","2.015","2.015","7","832.846","6","90.976","89.034","68.08","15.75","0","4","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Chris Schoap","6","4","72","FF","4","2","0.551","","2.566","2.566","7","833.397","7","90.827","89.181","68.035","15.75","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Ken Hill","7","3","02","CF","9","3","27.104","","29.670","29.411","7","860.501","2","95.066","85.204","65.892","15.75","0","4","Snohomish WA","New","1600","1979 Van Diemen RF80","Silver"
"John Allen","8","5","77","FF","8","6","0.274","","29.944","29.944","7","860.775","2","95.693","84.646","65.871","15.75","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Clayton Sturge","9","6","51","FF","11","8","19.330","","49.274","49.274","7","880.105","4","97.633","82.964","64.424","15.75","0","4","Sequim WA","Approved","1600","1970 Crossle 20F","Blood red"
"Mike Nau","10","7","74","FF","10","7","0.401","","49.675","49.675","7","880.506","4","97.742","82.871","64.395","15.75","0","4","Issaquah WA","Approved","1600","Hawke DL11","Blue"
"Mark Keller","11","8","66","FF","7","5","1 Lap","","1 Lap","1 Lap","6","764.393","2","95.522","84.797","63.58","13.5","0","4","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"Timothy Osborne","12","1","26","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Woodinville WA","Approved","1598","1967 Brabham BT21","Green"
"Joe Gordon","13","2","34","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Carnation WA","Approved","1600","1966 Brabham BT18","Blue"
"Ralph Hill","14","9","11","FF","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
