"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 1 - Vintage/Historic Small Bore, FV","1073741854","Race #5","Race","2020-07-05 17:15:00 UTC","2020-07-05 17:37:11 UTC","FINAL","10","https://racehero.io/events/sovren-historics/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Craig Shrontz","1","1","2","FM","17","1","","","","0","10","1233.747","4","99.039","81.786","65.654","22.5","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"Mike Granat","2","1","45","DP","3","1","9.904","","9.904","0","10","1243.651","7","101.702","79.644","65.131","22.5","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Richard Goldsmith","3","1","71","SR","2","1","0.545","","10.449","0","10","1244.196","7","102.916","78.705","65.102","22.5","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"John Levitt","4","1","68","DM","4","1","21.646","","32.095","0","10","1265.842","10","105.548","76.742","63.989","22.5","0","1","Kirkland WA","Approved","1200","1972 Datsun 1200","Black"
"Johnny  Bianchi","5","1","7","SM","14","2","2.831","","34.926","0","10","1268.673","10","103.842","78.003","63.846","22.5","0","1","Seattle, WA","Approved","1600","1991 Mazda Miata","Grey"
"Bob Walker","6","1","12","HP","1","1","9.741","","44.667","0","10","1278.414","6","106.258","76.23","63.36","22.5","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Ted Herb","7","1","149","GP","5","1","1.151","","45.818","0","10","1279.565","9","106.625","75.967","63.303","22.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Herman Schmidt","8","1","171","BS","10","1","12.035","","57.853","0","10","1291.6","10","105.769","76.582","62.713","22.5","0","2","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Stephen Newby","9","1","1","GTL","9","1","13.632","","1:11.485","0","10","1305.232","10","109.736","73.814","62.058","22.5","0","1","Lake Tapps Wa","Approved","1275","1959 Morris Minor","White"
"Frank DiMiceli","10","2","29","SM","6","1","0.537","","1:12.022","37.096","10","1305.769","10","108.134","74.907","62.032","22.5","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Jason Roosa","11","1","14","EP","11","2","1.227","","1:13.249","0","10","1306.996","8","108.781","74.462","61.974","22.5","0","1","Puyallup WA","New","0","1957 Triumph TR3A","White"
"Greg McKinley","12","2","11","EP","8","1","0.676","","1:13.925","0.676","10","1307.672","7","108.974","74.33","61.942","22.5","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Tom Hufnagl","13","2","002","BS","12","2","19.848","","1:33.773","35.92","10","1327.52","9","109.954","73.667","61.016","22.5","0","2","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Brad Shinn","14","1","62","FP","7","1","1 Lap","","1 Lap","0","9","1234.998","4","108.151","74.895","59.028","20.25","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Paul Adams","15","1","56","FJR","18","1","0.823","","1 Lap","0","9","1235.821","8","109.515","73.962","58.989","20.25","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"Wil Painter","16","3","46","BS","13","3","17.581","","1 Lap","1 Lap","9","1253.402","7","113.913","71.107","58.162","20.25","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"AJ Johnston II","17","1","17","CS","16","1","0.970","","1 Lap","0","9","1254.372","7","114.994","70.438","58.117","20.25","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
"Brian Cornell","18","2","85","GP","15","2","1 Lap","","2 Laps","41.862","8","1321.427","3","135.605","59.732","49.038","18.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Rick Jonas","19","1","75","FV","19","1","2 Laps","","4 Laps","0","6","903.106","4","110.829","73.086","53.814","13.5","0","1","Everett WA","Approved","1195","1967 Zink Formula Vee","Blue/White"
"David Cutter","20","3","42","GP","0","","6 Laps","","10 Laps","10 Laps","0","337.317","0","0.0","0.0","0.0","0.0","0","1","Fox Island WA","Approved","1147","1964 Triumph Spitfire","Red"
"Brian Williams","21","3","18","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Expired","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Charly Mitchel","22","1","44","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Don Racine","23","2","61","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Grass Valley CA","New","1300","1960 Mini Mini Cooper","Yellow"
