"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 4 - Formula Fords, FB","1073741879","Race #5","Race","2020-07-05 16:10:00 UTC","2020-07-05 16:29:47 UTC","FINAL","10","https://racehero.io/events/sovren-historics/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Robert Posner","1","1","80","FF","1","1","","","","0","10","1127.377","3","91.619","88.41","71.848","22.5","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Melvin David Kemper, Jr","2","1","17","CF","2","1","0.401","","0.401","0","10","1127.778","2","91.425","88.597","71.823","22.5","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Buff Hopper","3","2","15","CF","3","2","0.427","","0.828","0.427","10","1128.205","2","91.286","88.732","71.795","22.5","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"John Ballantyne","4","2","92","FF","5","3","0.391","","1.219","1.219","10","1128.596","9","91.468","88.556","71.771","22.5","0","4","Montana City MT","Approved","1600","1968 Titan MK4","Yellow/Blue"
"Chris Schoap","5","3","72","FF","7","5","0.427","","1.646","1.646","10","1129.023","9","91.208","88.808","71.743","22.5","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Mark Keller","6","4","66","FF","8","6","25.910","","27.556","27.556","10","1154.933","9","93.567","86.569","70.134","22.5","0","4","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"Ken Hill","7","3","02","CF","10","3","1.692","","29.248","28.847","10","1156.625","10","94.078","86.099","70.031","22.5","0","4","Snohomish WA","New","1600","1979 Van Diemen RF80","Silver"
"John Allen","8","5","77","FF","6","4","0.308","","29.556","29.556","10","1156.933","9","94.607","85.617","70.013","22.5","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Clayton Sturge","9","6","51","FF","9","7","0.398","","29.954","29.954","10","1157.331","10","94.277","85.917","69.989","22.5","0","4","Sequim WA","Approved","1600","1970 Crossle 20F","Blood red"
"Ron Bonham","10","7","3","FF","4","2","16.520","","46.474","46.474","10","1173.851","2","92.362","87.698","69.004","22.5","0","4","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Mike Nau","11","8","74","FF","11","8","7 Laps","","7 Laps","7 Laps","3","484.615","2","95.535","84.786","50.143","6.75","0","4","Issaquah WA","Approved","1600","Hawke DL11","Blue"
"Timothy Osborne","12","1","26","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Woodinville WA","Approved","1598","1967 Brabham BT21","Green"
"Joe Gordon","13","2","34","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Carnation WA","Approved","1600","1966 Brabham BT18","Blue"
"Ralph Hill","14","9","11","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
