"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 1 - Vintage/Historic Small Bore, FV","1073741850","Race #1","Race","2020-07-03 22:35:00 UTC","2020-07-03 22:58:13 UTC","FINAL","10","https://racehero.io/events/sovren-historics/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Craig Shrontz","1","1","2","FM","1","1","","","","0","10","1213.032","4","99.788","81.172","66.775","22.5","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"Don Racine","2","1","61","CS","2","1","0.138","","0.138","0","10","1213.17","10","100.184","80.851","66.767","22.5","0","1","Grass Valley CA","New","1300","1960 Mini Mini Cooper","Yellow"
"Mike Granat","3","1","45","DP","5","1","1:11.853","","1:11.991","0","10","1285.023","8","107.235","75.535","63.034","22.5","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Richard Goldsmith","4","1","71","SR","3","1","0.364","","1:12.355","0","10","1285.387","2","106.072","76.363","63.016","22.5","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Brad Shinn","5","1","62","FP","4","1","9.886","","1:22.241","0","10","1295.273","3","108.574","74.603","62.535","22.5","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Stephen Newby","6","1","1","GTL","7","1","2.819","","1:25.060","0","10","1298.092","7","109.274","74.126","62.399","22.5","0","1","Lake Tapps Wa","Approved","1275","1959 Morris Minor","White"
"Ted Herb","7","1","149","GP","9","2","0.243","","1:25.303","0","10","1298.335","7","109.276","74.124","62.388","22.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"David Cutter","8","2","42","GP","6","1","1 Lap","","1 Lap","1 Lap","9","1210.231","4","110.006","73.632","60.236","20.25","0","1","Fox Island WA","Approved","1147","1964 Triumph Spitfire","Red"
"Rick Jonas","9","1","75","FV","14","1","8.767","","1 Lap","0","9","1218.998","3","110.387","73.378","59.803","20.25","0","1","Everett WA","Approved","1195","1967 Zink Formula Vee","Blue/White"
"Brian Williams","10","1","18","EP","13","3","10.744","","1 Lap","0","9","1229.742","7","111.968","72.342","59.281","20.25","0","1","Seattle WA","Expired","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Greg McKinley","11","2","11","EP","10","1","2.627","","1 Lap","2.627","9","1232.369","8","113.956","71.08","59.154","20.25","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Jason Roosa","12","3","14","EP","11","2","1.510","","1 Lap","4.137","9","1233.879","9","113.558","71.329","59.082","20.25","0","1","Puyallup WA","New","0","1957 Triumph TR3A","White"
"Herman Schmidt","13","1","171","BS","8","1","27.319","","1 Lap","0","9","1261.198","6","113.813","71.169","57.802","20.25","0","2","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Paul Adams","14","1","56","FJR","15","1","3 Laps","","4 Laps","0","6","909.089","6","113.649","71.272","53.46","13.5","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"John Levitt","15","1","68","DM","12","1","3 Laps","","7 Laps","0","3","542.069","3","112.53","71.981","44.828","6.75","0","1","Kirkland WA","Approved","1200","1972 Datsun 1200","Black"
"Charly Mitchel","16","1","44","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"AJ Johnston II","17","2","17","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
"David Cutter","18","2","72","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Fox Island WA","Approved","1296","1963 Triumph Spitfire 4","Yellow"
"Brian Cornell","19","3","85","GP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Bob Walker","20","1","12","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
