"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 2 - Historic Mid Bore Prod","1073741848","Practice","Practice","2020-07-03 16:35:00 UTC","2020-07-03 16:54:57 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"John Murray","1","1","26","CP","8","3","","","","0","11","1084.568","7","93.474","86.655","82.153","24.75","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Michael Zubko","2","1","15","FSR","14","1","0.965","","0.965","0","11","1109.147","11","94.439","85.77","80.332","24.75","0","2","Medina WA","Approved","1600","1963 Elva MK 7","Yellow"
"Bruce McKean","3","1","99","BS","9","2","0.967","","1.932","0","9","904.643","8","95.406","84.9","80.584","20.25","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Robert Scollard","4","2","119","CP","18","5","0.461","","2.393","1:00.871","11","1145.439","9","95.867","84.492","77.787","24.75","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Paul Gaudio","5","3","13","CP","4","1","0.572","","2.965","1 Lap","10","1000.474","10","96.439","83.991","80.962","22.5","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Steve Walker","6","1","58","FIA G2","5","1","0.056","","3.021","0","11","1097.318","10","96.495","83.942","81.198","24.75","0","2","Amity OR","Approved","1990","1970 BMW 2002","White/Blue"
"Gary Tisdale","7","4","16","CP","19","6","1.372","","4.393","1 Lap","10","1069.828","9","97.867","82.765","75.713","22.5","0","2","Seattle WA","Approved","2000","1972 Porsche 914-6","White"
"Tom Pittsenbarger","8","1","67","FP","17","1","0.506","","4.899","0","10","1067.464","9","98.373","82.34","75.881","22.5","0","2","Everett Wa","New","1600","1967 Datsun Roadster","Red"
"Josh Moriarty","9","2","7","BS","11","4","0.735","","5.634","4 Laps","5","528.074","5","99.108","81.729","76.694","11.25","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Mark Godsoe","10","3","304","BS","12","5","0.065","","5.699","4:17.313","11","1161.956","9","99.173","81.675","76.681","24.75","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Michael Malone","11","1","37","FIA G4","20","1","0.320","","6.019","0","10","1078.985","6","99.493","81.413","75.071","22.5","0","2","Seattle WA","Approved","1600","1965 Lotus 26R","Green"
"Garry Small","12","1","18","BP","3","1","0.188","","6.207","0","11","1132.266","11","99.681","81.259","78.692","24.75","0","2","Damascas OR","New","2000","Volvo P1800","Blue/Yellow"
"Jeffrey Quick","13","1","51","DP","13","3","0.785","","6.992","0","11","1161.623","9","100.466","80.624","76.703","24.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Parker McKean","14","4","90","BS","10","3","0.981","","7.973","7 Laps","2","224.366","2","101.447","79.845","72.203","4.5","0","2","Gig Harbor WA","Inactive","1600","1967 Alfa Romeo GTV","Gray"
"John Buddenbaum","15","2","21","FP","21","2","1.700","","9.673","14.451","9","1081.915","9","103.147","78.529","67.381","20.25","0","2","Sunnyvale CA","New","1600","1957 Morgan 4/4","Green"
"Kadie Casey","16","5","6","CP","16","4","0.230","","9.903","15.35","10","1099.918","5","103.377","78.354","73.642","22.5","0","2","Portland OR","Expired","1500","Lotus Elan","Red"
"Robert Macherione","17","2","161","DP","6","2","1.164","","11.067","1 Lap","10","1086.826","10","104.541","77.482","74.529","22.5","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Kevin Shaha","18","6","78","CP","7","2","0.320","","11.387","9 Laps","2","230.951","2","104.861","77.245","70.145","4.5","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Arash Nadershahi, M.D.","19","3","393","DP","2","1","0.356","","11.743","4 Laps","7","763.207","3","105.217","76.984","74.292","15.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Mike Smith","20","7","70","CP","23","7","0.917","","12.660","6 Laps","5","598.209","3","106.134","76.319","67.702","11.25","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Dave Kingstone","21","5","3","BS","1","1","5.369","","18.029","8 Laps","1","111.503","1","111.503","72.644","72.644","2.25","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Frank DiMiceli","22","1","29","SM","15","1","8.002","","26.031","0","6","768.104","3","119.505","67.78","63.273","13.5","0","2","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Wil Painter","23","6","46","BS","22","6","10.196","","36.227","2:38.755","7","1063.398","7","129.701","62.451","53.32","15.75","0","2","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Tom Hufnagl","24","7","002","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Charly Mitchel","25","8","44","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
