"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 1 - Vintage/Historic Small Bore, FV","1073741851","Race #2","Race","2020-07-04 17:10:00 UTC","2020-07-04 17:31:50 UTC","FINAL","10","https://racehero.io/events/sovren-historics/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Craig Shrontz","1","1","2","FM","1","1","","","","0","10","1203.451","9","99.249","81.613","67.306","22.5","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"Richard Goldsmith","2","1","71","SR","4","1","1:08.662","","1:08.662","0","10","1272.113","8","105.602","76.703","63.674","22.5","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"John Levitt","3","1","68","DM","15","1","0.649","","1:09.311","0","10","1272.762","8","105.705","76.628","63.641","22.5","0","1","Kirkland WA","Approved","1200","1972 Datsun 1200","Black"
"Mike Granat","4","1","45","DP","3","1","16.571","","1:25.882","0","10","1289.333","8","103.352","78.373","62.823","22.5","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Stephen Newby","5","1","1","GTL","6","1","6.758","","1:32.640","0","10","1296.091","10","109.481","73.985","62.496","22.5","0","1","Lake Tapps Wa","Approved","1275","1959 Morris Minor","White"
"Ted Herb","6","1","149","GP","5","1","0.371","","1:33.011","0","10","1296.462","10","109.393","74.045","62.478","22.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"David Cutter","7","2","42","GP","8","2","0.738","","1:33.749","0.738","10","1297.2","5","109.117","74.232","62.442","22.5","0","1","Fox Island WA","Approved","1147","1964 Triumph Spitfire","Red"
"Don Racine","8","1","61","CS","2","1","1 Lap","","1 Lap","0","9","1099.722","5","99.452","81.446","66.289","20.25","0","1","Grass Valley CA","New","1300","1960 Mini Mini Cooper","Yellow"
"Rick Jonas","9","1","75","FV","16","1","1:47.278","","1 Lap","0","9","1207.0","7","109.799","73.771","60.398","20.25","0","1","Everett WA","Approved","1195","1967 Zink Formula Vee","Blue/White"
"Greg McKinley","10","1","11","EP","9","2","1.938","","1 Lap","0","9","1208.938","8","111.343","72.748","60.301","20.25","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Jason Roosa","11","2","14","EP","10","3","1.629","","1 Lap","1.629","9","1210.567","9","111.232","72.821","60.22","20.25","0","1","Puyallup WA","New","0","1957 Triumph TR3A","White"
"Herman Schmidt","12","1","171","BS","11","1","6.308","","1 Lap","0","9","1216.875","9","111.394","72.715","59.908","20.25","0","2","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Bob Walker","13","1","12","HP","12","1","12.129","","1 Lap","0","9","1229.004","6","103.176","78.507","59.316","20.25","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Paul Adams","14","1","56","FJR","17","1","14.743","","1 Lap","0","9","1243.747","9","113.248","71.524","58.613","20.25","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"Wil Painter","15","2","46","BS","13","2","42.295","","1 Lap","1:09.167","9","1286.042","3","117.537","68.914","56.686","20.25","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Brian Williams","16","3","18","EP","7","1","2 Laps","","3 Laps","2 Laps","7","986.2","5","112.436","72.041","57.493","15.75","0","1","Seattle WA","Expired","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"AJ Johnston II","17","2","17","CS","14","2","3 Laps","","6 Laps","5 Laps","4","661.057","3","116.216","69.698","49.012","9.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
"Charly Mitchel","18","1","44","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Brad Shinn","19","1","62","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"David Cutter","20","2","72","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Fox Island WA","Approved","1296","1963 Triumph Spitfire 4","Yellow"
"Brian Cornell","21","3","85","GP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
