"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 4 - Formula Fords, FB","1073741880","Race #6","Race","2020-07-05 19:50:00 UTC","2020-07-05 20:10:51 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Joe Gordon","1","1","34","FB","11","2","","","","0","11","1189.084","5","87.609","92.456","74.932","24.75","0","4","Carnation WA","Approved","1600","1966 Brabham BT18","Blue"
"Robert Posner","2","1","80","FF","1","1","7.028","","7.028","0","11","1196.112","6","90.547","89.456","74.491","24.75","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Buff Hopper","3","1","15","CF","3","2","0.692","","7.720","0","11","1196.804","5","90.211","89.789","74.448","24.75","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Chris Schoap","4","2","72","FF","4","2","7.198","","14.918","7.89","11","1204.002","8","91.361","88.659","74.003","24.75","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"John Ballantyne","5","3","92","FF","12","7","0.268","","15.186","8.158","11","1204.27","7","91.228","88.789","73.987","24.75","0","4","Montana City MT","Approved","1600","1968 Titan MK4","Yellow/Blue"
"Melvin David Kemper, Jr","6","2","17","CF","2","1","0.951","","16.137","8.417","11","1205.221","11","90.37","89.632","73.928","24.75","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Timothy Osborne","7","2","26","FB","10","1","6.038","","22.175","22.175","11","1211.259","11","89.698","90.303","73.56","24.75","0","4","Woodinville WA","Approved","1598","1967 Brabham BT21","Green"
"Ken Hill","8","3","02","CF","5","3","30.381","","52.556","44.836","11","1241.64","2","94.305","85.892","71.76","24.75","0","4","Snohomish WA","New","1600","1979 Van Diemen RF80","Silver"
"Mark Keller","9","4","66","FF","6","3","0.455","","53.011","45.983","11","1242.095","2","93.701","86.445","71.734","24.75","0","4","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"Ron Bonham","10","5","3","FF","9","6","0.971","","53.982","46.954","11","1243.066","3","93.368","86.753","71.678","24.75","0","4","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Clayton Sturge","11","6","51","FF","8","5","0.916","","54.898","47.87","11","1243.982","2","93.489","86.641","71.625","24.75","0","4","Sequim WA","Approved","1600","1970 Crossle 20F","Blood red"
"John Allen","12","7","77","FF","7","4","0.274","","55.172","48.144","11","1244.256","2","94.682","85.55","71.609","24.75","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Ralph Hill","13","8","11","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
"Mike Nau","14","9","74","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Approved","1600","Hawke DL11","Blue"
