"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 4 - Formula Fords, FB","1073741875","Race #1","Race","2020-07-03 21:35:00 UTC","2020-07-03 21:52:18 UTC","FINAL","10","https://racehero.io/events/sovren-historics/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Melvin David Kemper, Jr","1","1","17","CF","4","2","","","","0","10","949.022","10","91.296","88.722","85.351","22.5","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Robert Posner","2","1","80","FF","2","1","0.557","","0.557","0","10","949.579","10","91.097","88.916","85.301","22.5","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Ralph Hill","3","2","11","FF","6","2","0.208","","0.765","0.208","10","949.787","10","90.458","89.544","85.282","22.5","0","4","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
"Buff Hopper","4","2","15","CF","3","1","0.966","","1.731","1.731","10","950.753","9","91.117","88.897","85.196","22.5","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Ron Bonham","5","3","3","FF","7","3","0.983","","2.714","2.157","10","951.736","3","91.439","88.584","85.108","22.5","0","4","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Chris Schoap","6","4","72","FF","9","5","0.303","","3.017","2.46","10","952.039","10","91.229","88.788","85.081","22.5","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"John Ballantyne","7","5","92","FF","8","4","26.440","","29.457","28.9","10","978.479","8","92.554","87.516","82.782","22.5","0","4","Montana City MT","Approved","1600","1968 Titan MK4","Yellow/Blue"
"Mark Keller","8","6","66","FF","10","6","4.677","","34.134","33.577","10","983.156","10","93.582","86.555","82.388","22.5","0","4","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"Ken Hill","9","3","02","CF","12","3","2.630","","36.764","36.764","10","985.786","3","94.825","85.421","82.168","22.5","0","4","Snohomish WA","New","1600","1979 Van Diemen RF80","Silver"
"John Allen","10","7","77","FF","11","7","0.372","","37.136","36.579","10","986.158","8","94.391","85.813","82.137","22.5","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Mike Nau","11","8","74","FF","13","8","49.171","","1:26.307","1:25.75","10","1035.329","10","99.415","81.477","78.236","22.5","0","4","Issaquah WA","Approved","1600","Hawke DL11","Blue"
"Clayton Sturge","12","9","51","FF","14","9","8 Laps","","8 Laps","8 Laps","2","260.309","2","117.108","69.167","62.234","4.5","0","4","Sequim WA","Approved","1600","1970 Crossle 20F","Blood red"
"Joe Gordon","13","1","34","FB","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Carnation WA","Approved","1600","1966 Brabham BT18","Blue"
"Timothy Osborne","14","2","26","FB","5","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Woodinville WA","Approved","1598","1967 Brabham BT21","Green"
