"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Grp 3/7 - Historic Lrg Bore Prod/Exhibition","1073741881","Qualifying","Qualifying","2020-07-03 21:05:00 UTC","2020-07-03 21:19:49 UTC","FINAL","8","https://racehero.io/events/sovren-historics/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Mike Kelley","1","1","117","GT1","1","","","","","0","3","286.641","3","85.143","95.134","84.775","6.75","0","7","Richland WA","Expired","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Jess Heitman","2","1","47","SPO","2","","0.387","","0.387","0","7","640.336","6","85.53","94.704","88.547","15.75","0","7","Portland OR","Approved","5300","1992 Mazda miata","silver/purple"
"Mike Carson","3","1","21","Cup","4","","0.672","","1.059","0","4","384.333","3","86.202","93.965","84.302","9.0","0","7","Sammamish WA","New","0","2016 Ford Fusion LS3","Black"
"Steve Goldman","4","2","13","GT1","3","","1.472","","2.531","6:09.433","7","656.074","3","87.674","92.388","86.423","15.75","0","7","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Michael Malone","5","1","88","TA","19","","0.122","","2.653","0","6","597.115","4","87.796","92.259","81.391","13.5","0","7","Seattle WA","Approved","5424","1988 Chevrolet Corvette","White"
"Bob Rygg","6","1","81","SPM","6","","1.695","","4.348","0","8","760.635","3","89.491","90.512","85.192","18.0","0","7","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Randy Dunphy","7","1","24","AS","17","","0.841","","5.189","0","7","721.67","5","90.332","89.669","78.568","15.75","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"Matt Parent","8","1","14","AP","7","","0.804","","5.993","0","7","680.731","4","91.136","88.878","83.293","15.75","0","3","Bellevue WA","Inactive","6997","1969 Chevrolet L88","White/Red"
"Del Mackenzie","9","1","166","BP","16","","0.996","","6.989","0","8","802.682","6","92.132","87.917","80.729","18.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"John Goodman","10","1","5","GTO","13","","0.204","","7.193","0","4","414.276","4","92.336","87.723","78.209","9.0","0","7","Seattle WA","Approved","5500","1988 Chevrolet IMSA Corvette","White/Black"
"Dave Edelstein","11","2","72","AP","18","","1.556","","8.749","3 Laps","4","448.698","4","93.892","86.269","72.209","9.0","0","3","Bellingham WA","Approved","6997","1969 Chevrolet Corvette","Black"
"Richard Duncan","12","1","16","ASR","9","","1.108","","9.857","0","8","805.611","6","95.0","85.263","80.436","18.0","0","3","Martinez CA","Approved","5833","1966 Leonheart USRRC","White/Blue"
"Thomas Leeming","13","1","151","FFR","15","","0.654","","10.511","0","8","827.723","7","95.654","84.68","78.287","18.0","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"E Michael Smith","14","2","171","BP","8","","0.194","","10.705","1 Lap","7","704.442","4","95.848","84.509","80.489","15.75","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Anthony Nadalin","15","2","98","FFR","14","","1.648","","12.353","2 Laps","6","630.311","6","97.496","83.08","77.105","13.5","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Claudio Vacalebre","16","1","11","GT2","5","","0.206","","12.745","0","8","852.167","7","97.888","82.748","76.041","18.0","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Doug Kirk","17","1","17","FIA G4","12","","0.335","","13.080","0","5","535.793","4","98.223","82.465","75.589","11.25","0","3","Renton WA","Approved","4735","1966 Ford GT 40","Blue/White"
"Lee Eberle","18","3","64","BP","11","","0.013","","15.226","3 Laps","5","540.448","5","100.369","80.702","74.938","11.25","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Barry Paust","19","2","8","TA","10","","0.144","","15.738","4:16.943","8","854.058","5","100.881","80.293","75.873","18.0","0","3","Maple Valley WA","New","4948","1970 Ford Boss Mustang","Orange"
"Chuck Ward","20","3","31","AP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Craig Hatton","21","2","46","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","edmonds WA","New","3000","Datsun 280Z","Red"
"Todd Morton","22","2","269","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Mark Carpenter","23","1","142","PRO3","20","","0.186","","12.539","0","6","650.332","4","97.682","82.922","74.731","13.5","0","3","Mukilteo WA","Inactive","2500","1989 BMW PRO3","Green"
"Nicholas Carbaugh","24","2","194","PRO3","23","","0.282","","13.362","2:00.481","7","770.813","6","98.505","82.229","73.559","15.75","0","3","Seattle WA","New","2500","1984 BMW 325i","White blue red"
"Edmundas Taras","25","3","106","PRO3","22","","0.954","","14.316","15.797","6","666.129","4","99.459","81.441","72.959","13.5","0","3","Issaquah WA","New","2500","1990 BMW 325is","White/Striped"
"R G Wellington","26","4","42","PRO3","21","","0.059","","14.375","14.806","6","665.138","5","99.518","81.392","73.068","13.5","0","3","Tacoma WA","No","2600","1987 BMW 325is","Royal Blue"
"Jim Butterworth","27","5","80","PRO3","24","","0.838","","15.213","2:12.892","7","783.224","6","100.356","80.713","72.393","15.75","0","3","Woodinville WA","New","2500","1990 BMW 325is","Blue"
"Lance Richert","28","6","35","PRO3","26","","0.368","","15.594","2:20.8","7","791.132","6","100.737","80.407","71.669","15.75","0","3","Bellevue WA","New","2498","1988 BMW 325i","White"
"Jim Cissell","29","7","119","PRO3","25","","1.417","","17.155","2:23.435","7","793.767","6","102.298","79.18","71.432","15.75","0","3","Seattle WA","New","2500","1990 BMW 325is","White/Blk"
"Andrew Michel","30","8","121","PRO3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sammamish WA","New","2500","1988 BMW 325","Red"
"Wes Hill","31","9","173","PRO3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","New","2500","1989 BMW 325iS","White/Blue"
