"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 1 - Vintage/Historic Small Bore, FV","1073741855","Race #6","Race","2020-07-05 20:55:00 UTC","2020-07-05 21:17:13 UTC","FINAL","10","https://racehero.io/events/sovren-historics/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Craig Shrontz","1","1","2","FM","1","1","","","","0","10","1224.995","5","100.571","80.54","66.123","22.5","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"Richard Goldsmith","2","1","71","SR","3","1","18.653","","18.653","0","10","1243.648","8","103.282","78.426","65.131","22.5","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Bob Walker","3","1","12","HP","6","1","2.628","","21.281","0","10","1246.276","3","103.491","78.268","64.994","22.5","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Mike Granat","4","1","45","DP","2","1","20.049","","41.330","0","10","1266.325","2","105.006","77.138","63.965","22.5","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Herman Schmidt","5","1","171","BS","8","1","1.667","","42.997","0","10","1267.992","8","104.951","77.179","63.881","22.5","0","2","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Frank DiMiceli","6","1","29","SM","10","2","18.739","","1:01.736","0","10","1286.731","9","106.19","76.278","62.95","22.5","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Ted Herb","7","1","149","GP","7","1","1.226","","1:02.962","0","10","1287.957","9","106.392","76.134","62.89","22.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Jason Roosa","8","1","14","EP","11","1","21.327","","1:24.289","0","10","1309.284","10","109.656","73.867","61.866","22.5","0","1","Puyallup WA","New","0","1957 Triumph TR3A","White"
"David Cutter","9","2","42","GP","17","2","0.254","","1:24.543","21.581","10","1309.538","7","109.07","74.264","61.854","22.5","0","1","Fox Island WA","Approved","1147","1964 Triumph Spitfire","Red"
"Paul Adams","10","1","56","FJR","20","1","12.506","","1:37.049","0","10","1322.044","5","108.793","74.453","61.269","22.5","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"Tom Hufnagl","11","2","002","BS","13","2","3.455","","1:40.504","57.507","10","1325.499","10","111.587","72.589","61.109","22.5","0","2","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"AJ Johnston II","12","1","17","CS","16","1","1 Lap","","1 Lap","0","9","1244.597","2","115.406","70.187","58.573","20.25","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
"Wil Painter","13","3","46","BS","15","3","1.390","","1 Lap","1 Lap","9","1245.987","2","114.381","70.816","58.508","20.25","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Johnny  Bianchi","14","2","7","SM","5","1","1 Lap","","2 Laps","2 Laps","8","1037.241","7","103.655","78.144","62.473","18.0","0","1","Seattle, WA","Approved","1600","1991 Mazda Miata","Grey"
"John Levitt","15","1","68","DM","4","1","1 Lap","","3 Laps","0","7","947.998","5","106.526","76.038","59.81","15.75","0","1","Kirkland WA","Approved","1200","1972 Datsun 1200","Black"
"Greg McKinley","16","2","11","EP","12","2","25.281","","3 Laps","3 Laps","7","973.279","7","109.928","73.685","58.257","15.75","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Brad Shinn","17","1","62","FP","14","1","12.645","","3 Laps","0","7","985.924","3","110.521","73.289","57.51","15.75","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Stephen Newby","18","1","1","GTL","9","1","3 Laps","","6 Laps","0","4","642.15","2","110.561","73.263","50.456","9.0","0","1","Lake Tapps Wa","Approved","1275","1959 Morris Minor","White"
"Rick Jonas","19","1","75","FV","19","1","24.218","","6 Laps","0","4","666.368","4","111.466","72.668","48.622","9.0","0","1","Everett WA","Approved","1195","1967 Zink Formula Vee","Blue/White"
"Brian Cornell","20","3","85","GP","18","3","2 Laps","","8 Laps","8 Laps","2","486.024","2","143.243","56.547","33.332","4.5","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Charly Mitchel","21","1","44","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Don Racine","22","2","61","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Grass Valley CA","New","1300","1960 Mini Mini Cooper","Yellow"
"Brian Williams","23","3","18","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Expired","1600","1965 Alfa Romeo Giulia Spider","Yellow"
