"Event ID","Event Name","Started At","Ended At"
"315-489-2147483733-20201108","Racer's Trackday","2020-11-08 19:11:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Carros","1073742272","Treino Tarde","Practice","2020-11-08 19:11:00 UTC","2020-11-09 00:07:34 UTC","PROVISIONAL","54","https://racehero.io/events/racer-s-trackday/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI","GC"
"DANIEL ALMEIDA","1","1","33","3","18","","","","","0","17","16102.046","6","75.877","145.087","11.623","51.986","0","EVO","MITSUBISHI"
"GUSTAVO","2","2","38","3","16","","0.176","","0.176","7:58.851","23","16580.897","23","76.053","144.752","15.271","70.334","0","CAYMAN S","PORSCHE"
"JUNIOR CHMIEL","3","1","69","4","24","","1.845","","2.021","0","8","1551.014","8","77.898","141.323","56.782","24.464","0","S10 MARCAS","GM"
"ADELIO PY","4","2","41","4","40","","0.794","","2.815","4:04:18.769","31","16209.783","27","78.692","139.897","21.054","94.798","0","FOCUS RS","FORD"
"DIEGO","5","1","5","C","0","","1.133","","3.948","0","22","11160.783","20","79.825","137.912","21.7","67.276","0","GOL MARCAS","VW"
"TIAGO PEDRON","6","3","62","4","56","","0.082","","4.030","1:03:13.677","17","5344.691","12","79.907","137.77","35.016","51.986","0","MUSTANG","FORD"
"SANDRO NERVOSÃO","7","4","31","4","22","","0.343","","4.373","2:52:03.025","15","11874.039","15","80.25","137.181","13.907","45.87","0","A3","AUDI"
"WI. CEZZAROTO","8","2","2","C","0","","0.041","","4.414","1:16:44.924","49","15765.707","37","80.291","137.111","34.215","149.84199999999998","0","KA MARCAS","FORD"
"VILMA PY","9","5","53","4","38","","0.141","","4.555","3:22:50.483","27","13721.497","16","80.432","136.871","21.662","82.566","0","TYPE-R","HONDA"
"LUIZ PEREIRA","10","3","250","3","36","","0.175","","4.730","-7 Laps","24","4845.688","9","80.607","136.574","54.525","73.392","0","FIESTA ST","FORD"
"W. BARAVIEIRA","11","1","99","2","54","","0.351","","5.081","0","20","12942.307","12","80.958","135.982","17.012","61.16","0","SANDERO RS","RENAULT"
"RAFAEL COPETTI","12","3","668","C","0","","0.318","","5.399","58:40.411","40","14681.194","26","81.276","135.45","29.994","122.32","0","GOL","MARCAS"
"FLIPE BRAS","13","4","61","C","0","","0.220","","5.619","1:16:06.427","30","15727.21","19","81.496","135.084","21.0","91.74","0","GOL MARCAS","VW"
"DUDA","14","5","133","C","0","","0.130","","5.749","6:00.694","18","11521.477","18","81.626","134.869","17.199","55.044","0","VOYAGE MARCAS","VW"
"ALEX PIROLLA","15","4","16","3","53","","0.094","","5.843","-16 Laps","33","12911.037","31","81.72","134.714","28.138","100.91399999999999","0","JETTA","WV"
"ALVARO","16","2","46","2","1","1","0.206","","6.049","1:02:57.165","51","16719.472","21","81.926","134.375","33.581","155.958","0","UP TSI","VW"
"MARCOS CORTINA","17","6","777","C","0","","0.046","","6.095","16 Laps","6","2828.427","2","81.972","134.3","23.353","18.348","0","GOL","MARCAS"
"MARCELO GAUCHO","18","5","39","3","4","1","0.035","","6.130","-4 Laps","21","4542.632","21","82.007","134.242","50.892","64.21799999999999","0","S3","AUDI"
"THIAGO NONIS","19","6","60","3","26","","0.248","","6.378","11 Laps","6","3848.471","5","82.255","133.837","17.163","18.348","0","GOLF","VW"
