"Event ID","Event Name","Started At","Ended At"
"315-489-2147483733-20201108","Racer's Trackday","2020-11-08 19:11:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Carros","1073742271","Treino Manha","Practice","2020-11-08 19:11:00 UTC","2020-11-08 22:35:15 UTC","PROVISIONAL","41","https://racehero.io/events/racer-s-trackday/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI","GC"
"JUNIOR CHMIEL","1","1","69","4","0","","","","","0","8","6176.525","8","77.825","141.456","14.259","24.464","0","S10 MARCAS","GM"
"DANIEL ALMEIDA","2","1","33","3","0","","0.371","","0.371","0","11","6376.739","10","78.196","140.785","18.99","33.638","0","EVO","MITSUBISHI"
"LUIZ PEREIRA","3","2","250","3","22","","0.913","","1.284","42:56.33","41","8953.069","35","79.109","139.16","50.414","125.37799999999999","0","FIESTA ST","FORD"
"GUSTAVO","4","3","38","3","0","","0.327","","1.611","1:42.529","9","6479.268","2","79.436","138.587","15.292","27.522","0","CAYMAN S","PORSCHE"
"MARCELO GAUCHO","5","4","39","3","27","","0.896","","2.507","-5 Laps","16","5593.403","13","80.332","137.041","31.491","48.928","0","S3","AUDI"
"VILMA PY","6","2","53","4","0","","0.133","","2.640","6:17.868","10","6554.393","4","80.465","136.815","16.796","30.58","0","TYPE-R","HONDA"
"DIEGO","7","1","5","C","0","","0.049","","2.689","0","7","8087.695","5","80.514","136.732","9.528","21.406","0","GOL MARCAS","VW"
"RAFAEL COPETTI","8","2","668","C","0","","0.828","","3.517","16:22.862","19","9070.557","4","81.342","135.34","23.06","58.102","0","GOL","MARCAS"
"W. BARAVIEIRA","9","1","99","2","2","2","0.337","","3.854","0","14","3716.452","11","81.679","134.781","41.471","42.812","0","SANDERO RS","RENAULT"
"WILLIAN CEZZAROTO","10","3","2","C","63","","0.090","","3.944","12:39.721","7","8847.416","6","81.769","134.633","8.71","21.406","0","KA MARCAS","FORD"
