"Event ID","Event Name","Started At","Ended At"
"14-90-2147484652-20220130","ProAutoSports Presents AMP","2022-01-30 15:20:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","HPDE Driving Series","1073746341","Green #2","Practice","2022-01-30 17:40:00 UTC","2022-01-30 18:00:41 UTC","PROVISIONAL","8","https://racehero.io/events/proautosports-presents-amp-2022-proautosports/results/1073746341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Tom Stober","1","1","18","HL0","9","3","","","","0","7","804.928","7","107.967","75.023","70.441","15.75","0","BMW","M3"
"Rita Peck","2","2","681","HL0","2","2","0.083","","0.083","3 Laps","4","440.117","3","108.05","74.965","73.617","9.0","0","Porsche","GT3 RS","2019","White"
"Kyle Nelson","3","1","6","Orange","12","","0.874","","0.957","0","7","1024.816","5","108.924","74.364","55.327","15.75","0","Ford","GT350","2019","White"
"Mike Browning","4","3","63","HL0","1","1","0.915","","1.872","3 Laps","4","443.04","4","109.839","73.744","73.131","9.0","0","BMW","M4","2015","Mint Blue"
"Tod Day","5","1","510","HL1","5","1","1.456","","3.328","0","5","569.383","1","111.295","72.78","71.13","11.25","0","Toyota","Supra","Black"
"Jeff Bozic","6","2","11x","HL1","10","3","0.925","","4.253","2:23.822","6","713.205","5","112.22","72.18","68.143","13.5","0","BMW","M3","2009","White"
"Brian Comstock","7","1","70","Green","8","1","0.703","","4.956","0","7","817.68","4","112.923","71.73","69.343","15.75","0","Subaru","STI","2007","Blue"
"Alex Alex","8","3","16","HL1","11","4","0.388","","5.344","6:40.915","8","970.298","2","113.311","71.485","66.784","18.0","0","Ford","Mustang","2015","Black"
"John Dowling","9","4","11","HL1","6","2","1.076","","6.420","4:04.536","7","813.919","3","114.387","70.812","69.663","15.75","0","Porsche","911"
"Alan Chook","10","1","613","HL3","3","1","1.811","","8.231","0","5","586.707","4","116.198","69.709","69.029","11.25","0","BMW","325i","1999","Blue"
"Ethan Greenfeld","11","1","72","HL2","7","1","1.420","","9.651","0","8","972.107","8","117.618","68.867","66.659","18.0","0","BMW","M3","1995","Blue"
"Ellen Sohus","12","2","2","HL3","4","2","1.880","","11.531","6:31.725","8","978.432","7","119.498","67.784","66.228","18.0","0","BMW","Z4","2003","Silver"
"Peter Mercado","13","1","116","Red","0","","","","","0","0","1190.238","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","1990","Gray"
"Greg Magill","14","2","4","Red","0","","","","","4.66","0","1194.898","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette","2019","Red"
