"Event ID","Event Name","Started At","Ended At"
"14-90-2147484652-20220130","ProAutoSports Presents AMP","2022-01-30 15:20:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","HPDE Driving Series","1073746334","Green #1","Practice","2022-01-30 15:40:00 UTC","2022-01-30 15:59:57 UTC","PROVISIONAL","9","https://racehero.io/events/proautosports-presents-amp-2022-proautosports/results/1073746334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Tom Stober","1","1","18","HL0","4","3","","","","0","6","762.692","5","106.572","76.005","63.722","13.5","0","BMW","M3"
"Kevin Cross","2","2","96","HL0","2","2","1.622","","1.622","1:10.787","6","833.479","5","108.194","74.866","58.31","13.5","0","Chevrolet","Corvette","2021","Blue"
"Kyle Nelson","3","1","6","Orange","12","1","0.253","","1.875","0","9","1126.09","9","108.447","74.691","64.737","20.25","0","Ford","GT350","2019","White"
"Mike Browning","4","3","63","HL0","1","1","0.013","","1.888","1 Lap","5","639.218","3","108.46","74.682","63.359","11.25","0","BMW","M4","2015","Mint Blue"
"Rita Peck","5","4","681","HL0","11","4","1.272","","3.160","32.712","6","795.404","6","109.732","73.816","61.101","13.5","0","Porsche","GT3 RS","2019","White"
"Brian Comstock","6","1","70","Red","3","1","1.352","","4.512","0","8","1105.05","7","111.084","72.918","58.64","18.0","0","Subaru","STI","2007","Blue"
"Jeff Bozic","7","1","11x","HL1","9","3","0.215","","4.727","0","9","1142.218","9","111.299","72.777","63.823","20.25","0","BMW","M3","2009","White"
"Tod Day","8","2","510","HL1","7","1","0.242","","4.969","1 Lap","8","1023.076","6","111.541","72.619","63.338","18.0","0","Toyota","Supra","Black"
"John Dowling","9","3","11","HL1","8","2","2.396","","7.365","1 Lap","8","1035.103","8","113.937","71.092","62.602","18.0","0","Porsche","911"
"Alex Alex","10","4","16","HL1","10","4","0.914","","8.279","1 Lap","8","1043.17","7","114.851","70.526","62.118","18.0","0","Ford","Mustang","2015","Black"
"Alan Chook","11","1","613","HL3","5","1","0.734","","9.013","0","7","929.466","6","115.585","70.078","61.003","15.75","0","BMW","325i","1999","Blue"
"Ellen Sohus","12","2","2","HL3","6","2","2.853","","11.866","2:16.869","8","1066.335","7","118.438","68.39","60.769","18.0","0","BMW","Z4","2003","Silver"
"Ethan Greenfeld","13","1","72","HL2","13","1","0.765","","12.631","0","7","1067.251","7","119.203","67.951","53.127","15.75","0","BMW","M3","1995","Blue"
