"Event ID","Event Name","Started At","Ended At"
"315-489-2147484144-20230602","GT Series - Racers Track Day","2023-06-02 23:35:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Carros","1073744412","Treino Sabado","Practice","2023-06-02 23:35:00 UTC","2023-06-02 23:55:15 UTC","PROVISIONAL","70","https://racehero.io/events/gt-series-racers-track-day/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno - M4","1","1","5","","0","","","","","0","27","17165.939","5","69.52","158.354","17.316","82.566","0"
"Daniel - Lamborghini","2","2","2","","2","2","2.391","","2.391","3:45:49.46","51","30715.399","45","71.911","153.089","18.279","155.958","0"
"Carlos Flores - R8","3","3","18","","0","","0.872","","3.263","3:20:40","17","29205.939","17","72.783","151.255","6.408","51.986","0"
"Ferretti - Mustang","4","4","1","","5","","0.026","","3.289","3:33:41.294","44","29987.233","7","72.809","151.201","16.153","134.552","0"
"Lucas - Ferrari","5","5","10","","0","","0.140","","3.429","3:14:00.042","30","28805.981","26","72.949","150.911","11.465","91.74","0"
"Daniel - Corvette","6","6","3","","13","","0.654","","4.083","3:06:33.854","38","28359.793","19","73.603","149.57","14.751","116.204","0"
"Portes ALPI - Subaru","7","7","67","","0","","0.319","","4.402","3:03:43.244","18","28189.183","16","73.922","148.925","7.03","55.044","0"
"Eliezer - Porsche","8","8","8","","1","1","0.121","","4.523","3:40:33.975","70","30399.914","12","74.043","148.681","25.349","214.06","0"
"Michel MMA - Subaru","9","9","24","","11","","0.055","","4.578","3:50:19.482","55","30985.421","23","74.098","148.571","19.541","168.19","0"
"Amir - Lamborghini","10","10","12","","9","","0.171","","4.749","18 Laps","9","10190.059","7","74.269","148.229","9.723","27.522","0"
"Amir - MB A45","11","11","11","","7","","0.162","","4.911","3:37:52.736","51","30238.675","51","74.431","147.906","18.567","155.958","0"
"Andrei - AMG GTR","12","12","20","","0","","0.785","","5.696","3:39:50.002","30","30355.941","20","75.216","146.362","10.88","91.74","0"
"Michel MMA - Porsche","13","13","23","","0","","0.906","","6.602","1:37:26.159","32","23012.098","27","76.122","144.62","15.309","97.856","0"
"Mitie/Jared - GLC 63","14","14","13","","4","","1.119","","7.721","1:46:27.072","23","23553.011","23","77.241","142.525","10.75","70.334","0"
"Daniel - Subaru","15","15","4","","0","","0.168","","7.889","3:38:42.53","16","30288.469","6","77.409","142.216","5.815","48.928","0"
"Manoel - EVO","16","16","15","","10","","0.090","","7.979","15 Laps","12","15909.806","8","77.499","142.051","8.303","36.696","0"
"Davi - Corvette","17","17","7","","0","","0.357","","8.336","3:38:24.16","17","30270.099","17","77.856","141.4","6.183","51.986","0"
"Portes ALPI - M3","18","18","81","","22","","0.057","","8.393","3:26:22.714","36","29548.653","15","77.913","141.296","13.412","110.088","0"
"Davi - Subaru","19","19","21","","0","","0.377","","8.770","1:21:09.74","24","22035.679","19","78.29","140.616","11.99","73.392","0"
"Giovani - MB GLC 43","20","20","22","","8","","0.016","","8.786","1:28:25.564","41","22471.503","15","78.306","140.587","20.086","125.37799999999999","0"
"Motorbox - Sandero RS","21","21","16","","0","","0.690","","9.476","3:31:15.635","39","29841.574","23","78.996","139.359","14.387","119.262","0"
"Marcelo - Dodge Daytona","22","22","14","","0","","1.868","","11.344","1:39:28.749","26","23134.688","16","80.864","136.14","12.372","79.508","0"
"Davi - MB C63","23","23","6","","0","","0.141","","11.485","19 Laps","8","8439.459","4","81.005","135.903","10.436","24.464","0"
"Luiz Henrique - Escort","24","24","9","","12","","9.321","","20.806","24 Laps","3","4377.266","2","90.326","121.879","7.545","9.174","0"
"Gustavo - BMW M2","25","25","17","","0","","3.899","","24.705","24 Laps","3","9605.277","3","94.225","116.835","3.438","9.174","0"
