"Event ID","Event Name","Started At","Ended At"
"355-2147483715-20170722","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 2","2017-07-22 09:15:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"432","HARAPAN BANGSA Circuit","544","HARAPAN BANGSA Circuit","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","KLS12 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA NON-JUARA THN 2017 (SP3)","1073741968","SEMI FINAL B","Qualifying","2017-07-23 05:25:00 UTC","2017-07-23 05:32:55 UTC","FINAL","6","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-2/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"SIBRAL MAUSI","1","1","193","KLS12","13","13","","","","0","6","322.771","4","50.828","84.993","80.305","7.2","0","ACEH JAYA","A2N KORWIL ACEH JAYA","YAMAHA"
"ANDRE JULIO","2","2","83","KLS12","3","3","","","0.124","24.105","5","346.876","2","50.952","84.786","62.27","6.0","0","NAGAN RAYA","MFJRT ACEH BARAT BOY MOTOR OMSIDA RACING TEAM","YAMAHA"
"M. RAFLY NH","3","3","82","KLS12","12","12","","","0.237","1.181","6","323.952","4","51.065","84.598","80.012","7.2","0","ACEH BARAT","NOVI HARDY MEULABOH RACING TEAM","HONDA"
"IRGA. M","4","4","62","KLS12","1","1","","","1.075","0 Laps","6","319.714","4","51.903","83.232","81.072","7.2","0","ACEH BESAR","CONOT RACING AYA SPEED","HONDA"
"SAYED RAHMATULLAH","5","5","8","KLS12","18","","","","1.210","3 Laps","3","310.131","2","52.038","83.016","41.789","3.6","0","BANDA ACEH","AMRT DEDY COFFE TOKO MADINAH","HONDA"
"TM. KAUSAR","6","6","56","KLS12","14","14","","","1.454","9.825","6","332.596","4","52.282","82.629","77.932","7.2","0","ACEH BESAR","A2N AMPONT RM PAGA AYEE","YAMAHA"
"MUHAMMAD HAIKAL","7","7","234","KLS12","6","6","","","1.647","1 Lap","5","272.654","4","52.475","82.325","79.221","6.0","0","BANDA ACEH","YAKUZA RACING TEAM BANDA ACEH","YAMAHA"
"IBNU ABADI","8","8","52","KLS12","11","11","","","2.763","14.583","6","337.354","3","53.591","80.611","76.833","7.2","0","BANDA ACEH","SKY RACING TEAM","HONDA"
"PUTRA RAMADHAN","9","9","119","KLS12","10","10","","","3.343","17.266","6","340.037","3","54.171","79.747","76.227","7.2","0","ACEH BARAT","ADRT SIX FAMILY RACING TEAM","YAMAHA"
"AKMARULLAH","10","10","3","KLS12","2","2","","","3.428","11.26","6","334.031","4","54.256","79.623","77.598","7.2","0","ACEH BESAR","HELSINKY POWER RACING TEAM","HONDA"
"FAKRI","11","11","88","KLS12","16","16","","","4.716","1 Lap","5","306.424","3","55.544","77.776","70.491","6.0","0","BANDA ACEH","KAMAL RACER","YAMAHA"
"MUHAMMAD FAISAL","12","12","46","KLS12","4","4","","","5.114","1 Lap","5","288.018","2","55.942","77.223","74.995","6.0","0","BANDA ACEH","YAKUZA RACING TEAM BANDA ACEH","HONDA"
"DAFIR RAMADHAN","13","13","129","KLS12","17","17","","","5.439","18.44","5","341.211","3","56.267","76.777","63.304","6.0","0","ACEH BESAR","KAMAL RACER","HONDA"
"MUZAMILUN","14","14","164","KLS12","7","7","","","5.959","2 Laps","4","235.828","2","56.787","76.074","73.274","4.8","0","ACEH BESAR","SMRT","HONDA"
"MUHAMMAD FIKRY","15","15","79","KLS12","15","15","","","6.109","1:02.859","5","385.63","1","56.937","75.873","56.012","6.0","0","BANDA ACEH","SM MOTOR","HONDA"
"M. AQIL","16","16","199","KLS12","17","","","","8.238","5 Laps","1","184.795","1","59.066","73.139","23.377","1.2","0","BANDA ACEH","U2L MOTOR RT","YAMAHA"
"MULIADI SATRIA","17","17","87","KLS12","9","9","","","10.918","1 Lap","5","320.504","4","61.746","69.964","67.394","6.0","0","BANDA ACEH","AMRT","HONDA"
"MUAMAR RIZAL","18","18","144","KLS12","5","5","","","31.271","5 Laps","1","87.188","1","82.099","52.619","49.548","1.2","0","BANDA ACEH","UMAY MOTOR","YAMAHA"
"KHAIRUL UMAMI","19","19","94","KLS12","8","8","","","4:14.941","5 Laps","1","312.284","1","305.769","14.128","13.834","1.2","0","BANDA ACEH","CONOT RACING","HONDA"
"RIVANDI","20","20","37","KLS12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","LTB RACING TEAM","HONDA"
