"Event ID","Event Name","Started At","Ended At"
"355-2147483715-20170722","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 2","2017-07-22 09:15:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"432","HARAPAN BANGSA Circuit","544","HARAPAN BANGSA Circuit","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","KLS12 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA NON-JUARA THN 2017 (SP3)","1073741967","SEMI FINAL A","Qualifying","2017-07-23 05:10:00 UTC","2017-07-23 05:16:14 UTC","FINAL","6","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-2/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"T.M. IQBAL","1","1","97","KLS12","18","18","","","","0","6","338.165","5","52.577","82.165","76.649","7.199999999999999","0","BANDA ACEH","ANDESMONT STORY AUTO CLUB","HONDA"
"DAFID MAULANA","2","2","110","KLS12","9","9","","","0.070","0 Laps","6","330.138","5","52.647","82.056","78.513","7.199999999999999","0","BANDA ACEH","MT ALIFA MOTOR RACING TEAM","HONDA"
"FACHRURRAZI","3","3","183","KLS12","6","6","","","0.199","0 Laps","6","326.057","2","52.776","81.855","79.495","7.199999999999999","0","PIDIE","M2N","HONDA"
"SAIFUL RIZAL","4","4","166","KLS12","11","11","","","0.199","0 Laps","6","330.685","4","52.776","81.855","78.383","7.199999999999999","0","ACEH BESAR","SM MOTOR","HONDA"
"JAMALUDIN","5","5","194","KLS12","4","4","","","0.199","0 Laps","6","322.484","5","52.776","81.855","80.376","7.199999999999999","0","ACEH JAYA","T2RT","YAMAHA"
"ZULFIKAR IZMI","6","6","128","KLS12","1","1","","","0.263","0 Laps","6","321.418","6","52.84","81.756","80.643","7.199999999999999","0","ACEH BARAT","MFJRT ACEH BARAR BOY MOTOR OM SIDA RACING TEA","YAMAHA"
"RENDI FAHRUL ROZY","7","7","91","KLS12","13","13","","","0.556","0 Laps","6","332.015","4","53.133","81.305","78.069","7.199999999999999","0","ACEH BARAT","SIX FAMILY RACING TEAM","HONDA"
"M. SOKY","8","8","160","KLS12","14","14","","","0.616","0 Laps","6","333.392","5","53.193","81.214","77.746","7.199999999999999","0","LANGSA","MBRT KORWIL IMI LANGSA","YAMAHA"
"ABUL YASIR","9","9","124","KLS12","8","8","","","0.758","6.605","6","344.77","3","53.335","80.997","75.181","7.199999999999999","0","ACEH BESAR","CONOT RACING WARKOP SYUKRI 24 JAM, AYA SPEED","0"
"ASRA FIRMANDA. S","10","10","22","KLS12","3","3","","","0.964","0 Laps","6","330.558","6","53.541","80.686","78.413","7.199999999999999","0","ACEH BESAR","A'L TEAMLOE KMR RACING","YAMAHA"
"M. BASYIR","11","11","39","KLS12","12","12","","","2.618","7.355","6","345.52","5","55.195","78.268","75.017","7.199999999999999","0","ACEH BESAR","KARYA MANDIRI RT","HONDA"
"CHOLILULLAH","12","12","145","KLS12","7","7","","","2.852","1 Lap","5","289.968","3","55.429","77.938","74.491","6.0","0","BANDA ACEH","DG 45 CATRING ACEH RACING TEAM","HONDA"
"IZHHAR SHIDQI","13","13","21","KLS12","10","10","","","2.862","6.833","6","344.998","5","55.439","77.923","75.131","7.199999999999999","0","ACEH BESAR","SEA DRAGON KOIZUMI RACING TEAM","HONDA"
"WAHYU MULYA","14","14","92","KLS12","5","5","","","2.978","3.096","6","341.261","5","55.555","77.761","75.954","7.199999999999999","0","BANDA ACEH","AZRT UD BAHAGIA KUMIS MOTOR RACING TEAM","HONDA"
"ARDIANSYAH","15","15","66","KLS12","16","16","","","3.076","4.676","5","342.841","3","55.653","77.624","63.003","6.0","0","ACEH BARAT","SIX FAMILY RACING TEAM","YAMAHA"
"M. AOULUN","16","16","232","KLS12","2","2","","","4.013","1 Lap","5","302.313","5","56.59","76.339","71.449","6.0","0","ACEH BESAR","YUDIS MOTOR","HONDA"
"FERDISYAH","17","17","41","KLS12","17","17","","","6.782","1 Lap","5","307.87","3","59.359","72.778","70.159","6.0","0","ACEH BARAT","BMRT","YAMAHA"
"TEUKU RIZI","18","18","109","KLS12","15","15","","","8.074","1 Lap","5","319.032","3","60.651","71.227","67.705","6.0","0","ACEH BESAR","SM MOTOR","YAMAHA"
"IKBAL","19","19","38","KLS12","0","","","","","6 Laps","0","3.295","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","KARYA MANDIRI","HONDA"
"OEMAR HADI","20","20","10","KLS12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH UTARA","TOTAL SUPRORT MP RACING ACEH UTARA","YAMAHA"
"RAHMAT","21","21","93","KLS12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","CEK YUKEE","HONDA"
