"Event ID","Event Name","Started At","Ended At"
"355-2147483715-20170722","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 2","2017-07-22 09:15:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"432","HARAPAN BANGSA Circuit","544","HARAPAN BANGSA Circuit","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","KLS05 - BEBEK 4TAK 150CC STANDARD MIX BEBAS USIA (MP5)","1073741970","FINAL","Race","2017-07-23 09:30:00 UTC","2017-07-23 09:39:11 UTC","FINAL","10","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-2/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DJAMED PRANATA","1","1","112","KLS05","2","2","","","","0","10","499.06","3","48.895","88.353","86.563","12.0","0","SUMATERA UTARA","TOMAT MERAH KOIZUMI WNS DK[C]CONCEPT","YAMAHA"
"REZA FAHLEVY","2","2","75","KLS05","1","1","","","0.282","0.282","10","499.342","3","49.197","87.81","86.514","12.0","0","BANDA ACEH","BANGAU RACING TEAM","0"
"MARANDI SETIYADI","3","3","15","KLS05","5","5","","","0.510","0.51","10","499.57","7","48.758","88.601","86.474","12.0","0","BANDA ACEH","BOS HAM 68 MRD AMEX STYEL RM LEM BAKRI BANGAU RT KORWIL NAGAN RAYA","YAMAHA"
"AHMAD SAFFAH MUNAWWIR","4","4","12","KLS05","3","3","","","0.640","0.64","10","499.7","3","48.911","88.324","86.452","12.0","0","ACEH TIMUR","SEA DRAGON KOIZUMI RACING TEAM","HONDA"
"SAFRIANTO ILHAM","5","5","73","KLS05","4","4","","","10.416","10.416","10","509.476","7","49.659","86.993","84.793","12.0","0","BANDA ACEH","A2N FDR KYT CLD MIMAKI EDDY G KORWIL ABDYA BTD 41.45 POLDA ACEH","HONDA"
"FAHRIL DERMAWAN","6","6","27","KLS05","6","6","","","12.057","12.057","10","511.117","3","49.957","86.474","84.521","12.0","0","BANDA ACEH","DAFFA SELULER A2N RT","YAMAHA"
"M. IKRAM","7","7","40","KLS05","7","7","","","12.302","12.302","10","511.362","2","50.255","85.962","84.48","12.0","0","BANDA ACEH","ANDESMONT STORY AUTO CLUB","YAMAHA"
"ATAHASI","8","8","47","KLS05","8","8","","","25.417","25.417","10","524.477","2","51.538","83.822","82.368","12.0","0","BANDA ACEH","CARBELLA SOLPREM 77","YAMAHA"
"RIANDA ZULFA","9","9","78","KLS05","10","10","","","25.693","25.693","10","524.753","2","51.525","83.843","82.324","12.0","0","BANDA ACEH","78R ANDERSIB INDACO COFFEE","YAMAHA"
"ANDRE JULIO","10","10","83","KLS05","9","9","","","26.058","26.058","10","525.118","2","51.472","83.929","82.267","12.0","0","NAGAN RAYA","MFJRT ACEH BARAT BOY MOTOR OMSIDA RACING TEAM","YAMAHA"
"TEUKU NALOEN","11","11","23","KLS05","15","15","","","27.068","27.068","10","526.128","9","51.609","83.706","82.109","12.0","0","LANGSA","KORWIL IMI LANGSA","YAMAHA"
"AULIA ANNAS","12","12","135","KLS05","12","12","","","27.445","27.445","10","526.505","7","51.112","84.52","82.051","12.0","0","ACEH BESAR","AMRS MOTOR","YAMAHA"
"M. SOKY","13","13","160","KLS05","13","13","","","37.409","37.409","10","536.469","4","52.581","82.159","80.527","12.0","0","LANGSA","MBRT KORWIL IMI LANGSA","YAMAHA"
"KAFBAWI","14","14","210","KLS05","14","14","","","45.150","45.15","10","544.21","9","53.251","81.125","79.381","12.0","0","BANDA ACEH","RRC HONDA AMOY C RACING ZONA SPORT ULE KARENG","HONDA"
"ANDRI FIRMANSYAH","15","15","224","KLS05","17","17","","","1 Lap","3.718","9","502.778","6","54.477","79.3","77.33","10.8","0","BANDA ACEH","DABALU RT","SUZUKI"
"ICHAN HARDIANSYAH","16","16","72","KLS05","11","11","","","DNF","5 Laps","5","266.132","5","51.663","83.619","81.163","6.0","0","LANGSA","KORWIL IMI LANGSA","YAMAHA"
"M. IRFAN KURNIAWAN","17","17","99","KLS05","16","16","","","DNF","6 Laps","4","246.983","3","60.218","71.739","69.964","4.8","0","LANGSA","CASPER JEGOS ALAFASY MOTOR KORWIL IMI LANGSA","YAMAHA"
"RAHMAT","18","18","93","KLS05","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","CEK YUKEE","YAMAHA"
