"Event ID","Event Name","Started At","Ended At"
"355-2147483715-20170722","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 2","2017-07-22 09:15:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"432","HARAPAN BANGSA Circuit","544","HARAPAN BANGSA Circuit","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","KLS12 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA NON-JUARA THN 2017 (SP3)","1073741969","FINAL","Race","2017-07-23 10:05:00 UTC","2017-07-23 10:11:53 UTC","FINAL","6","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-2/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"SIBRAL MAUSI","1","1","193","KLS12","1","1","","","","0","6","307.947","3","50.675","85.249","84.17","7.2","0","ACEH JAYA","A2N KORWIL ACEH JAYA","YAMAHA"
"ANDRE JULIO","2","2","83","KLS12","2","2","","","2.892","2.892","6","310.839","2","50.783","85.068","83.387","7.2","0","NAGAN RAYA","MFJRT ACEH BARAT BOY MOTOR OMSIDA RACING TEAM","YAMAHA"
"TM. KAUSAR","3","3","56","KLS12","10","10","","","4.166","4.166","6","312.113","3","50.825","84.998","83.047","7.2","0","ACEH BESAR","A2N AMPONT RM PAGA AYEE","YAMAHA"
"M. RAFLY NH","4","4","82","KLS12","5","5","","","4.576","4.576","6","312.523","3","50.52","85.511","82.938","7.2","0","ACEH BARAT","NOVI HARDY MEULABOH RACING TEAM","HONDA"
"IRGA. M","5","5","62","KLS12","7","7","","","8.012","8.012","6","315.959","4","51.751","83.477","82.036","7.2","0","ACEH BESAR","CONOT RACING AYA SPEED","HONDA"
"DAFID MAULANA","6","6","110","KLS12","4","4","","","11.829","11.829","6","319.776","5","51.355","84.12","81.057","7.2","0","BANDA ACEH","MT ALIFA MOTOR RACING TEAM","HONDA"
"JAMALUDIN","7","7","194","KLS12","8","8","","","12.225","12.225","6","320.172","5","52.096","82.924","80.956","7.2","0","ACEH JAYA","T2RT","YAMAHA"
"ZULFIKAR IZMI","8","8","128","KLS12","9","9","","","12.806","12.806","6","320.753","2","51.997","83.082","80.81","7.2","0","ACEH BARAT","MFJRT ACEH BARAR BOY MOTOR OM SIDA RACING TEA","YAMAHA"
"M. SOKY","9","9","160","KLS12","13","13","","","18.243","18.243","6","326.19","3","52.851","81.739","79.463","7.2","0","LANGSA","MBRT KORWIL IMI LANGSA","YAMAHA"
"SAYED RAHMATULLAH","10","10","8","KLS12","12","12","","","23.102","23.102","6","331.049","3","53.067","81.407","78.297","7.2","0","BANDA ACEH","AMRT DEDY COFFE TOKO MADINAH","HONDA"
"SAIFUL RIZAL","11","11","166","KLS12","11","11","","","23.349","23.349","6","331.296","3","53.712","80.429","78.238","7.2","0","ACEH BESAR","SM MOTOR","HONDA"
"IBNU ABADI","12","12","52","KLS12","14","14","","","24.186","24.186","6","332.133","3","53.726","80.408","78.041","7.2","0","BANDA ACEH","SKY RACING TEAM","HONDA"
"AKMARULLAH","13","13","3","KLS12","19","19","","","24.225","24.225","6","332.172","5","52.724","81.936","78.032","7.2","0","ACEH BESAR","HELSINKY POWER RACING TEAM","HONDA"
"MUHAMMAD HAIKAL","14","14","234","KLS12","16","16","","","25.142","25.142","6","333.089","3","53.947","80.079","77.817","7.2","0","BANDA ACEH","YAKUZA RACING TEAM BANDA ACEH","YAMAHA"
"PUTRA RAMADHAN","15","15","119","KLS12","17","17","","","27.098","27.098","6","335.045","6","53.892","80.16","77.363","7.2","0","ACEH BARAT","ADRT SIX FAMILY RACING TEAM","YAMAHA"
"ASRA FIRMANDA. S","16","16","22","KLS12","20","20","","","27.915","27.915","6","335.862","5","53.677","80.481","77.175","7.2","0","ACEH BESAR","A'L TEAMLOE KMR RACING","YAMAHA"
"FACHRURRAZI","17","17","183","KLS12","6","6","","","DNF","1 Lap","5","288.988","1","52.884","81.688","74.744","6.0","0","PIDIE","M2N","HONDA"
"T.M. IQBAL","18","18","97","KLS12","3","3","","","DNF","3 Laps","3","160.004","3","52.461","82.347","80.998","3.6","0","BANDA ACEH","ANDESMONT STORY AUTO CLUB","HONDA"
"M. BASYIR","19","19","39","KLS12","21","21","","","DNF","3 Laps","3","172.838","3","54.228","79.664","74.984","3.6","0","ACEH BESAR","KARYA MANDIRI RT","HONDA"
"FAKRI","20","20","88","KLS12","22","22","","","DNF","3 Laps","3","174.268","3","54.28","79.587","74.368","3.6","0","BANDA ACEH","KAMAL RACER","YAMAHA"
"RENDI FAHRUL ROZY","21","21","91","KLS12","15","15","","","DNF","4 Laps","2","117.532","2","55.823","77.387","73.512","2.4","0","ACEH BARAT","SIX FAMILY RACING TEAM","HONDA"
"ABUL YASIR","22","22","124","KLS12","18","18","","","DNF","4 Laps","2","118.079","2","55.677","77.59","73.171","2.4","0","ACEH BESAR","CONOT RACING WARKOP SYUKRI 24 JAM, AYA SPEED","0"
