"Event ID","Event Name","Started At","Ended At"
"355-2147483715-20170722","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 2","2017-07-22 09:15:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"432","HARAPAN BANGSA Circuit","544","HARAPAN BANGSA Circuit","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","KLS04 - BEBEK 4TAK 125CC TUNE UP MIX PEMULA A (MP4)","1073741961","FINAL","Race","2017-07-23 07:05:00 UTC","2017-07-23 07:16:04 UTC","FINAL","12","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-2/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUS SETIAWAN","1","1","25","KLS04","8","8","","","","0","12","587.863","7","48.047","89.912","88.184","14.399999999999999","0","ACEH TAMIANG","WIRATACO RACING TEAM","YAMAHA"
"AFIF MAWAZIR","2","2","141","KLS04","1","1","","","0.182","0.182","12","588.045","9","48.283","89.472","88.157","14.399999999999999","0","BANDA ACEH","KALIEGAT A2N FAJAR MAS SABENA HONDA KORWIL IMI ACEH TIMUR","YAMAHA"
"ANDRIAN ARITONANG","3","3","49","KLS04","2","2","","","3.770","3.77","12","591.633","7","48.404","89.249","87.622","14.399999999999999","0","SUMATERA UTARA","BOY MOTOR RACING TEAM","YAMAHA"
"TEUKU IQBAL HAJJAI R","4","4","6","KLS04","5","5","","","6.743","6.743","12","594.606","5","48.794","88.535","87.184","14.399999999999999","0","BANDA ACEH","RJRT. CV. RISKINA JAYA","YAMAHA"
"M. QOSI","5","5","68","KLS04","7","7","","","8.683","8.683","12","596.546","12","48.995","88.172","86.9","14.399999999999999","0","BANDA ACEH","A2N NHK FDR HELSINKY POWER RT. KILANG PADI HBR 555","YAMAHA"
"AHMAD SAFFAH MUNAWWIR","6","6","12","KLS04","6","6","","","27.490","27.49","12","615.353","3","49.929","86.523","84.244","14.399999999999999","0","ACEH TIMUR","SEA DRAGON KOIZUMI RACING TEAM","HONDA"
"AGUNG SETIA BUDI","7","7","20","KLS04","10","10","","","31.328","31.328","12","619.191","9","50.824","84.999","83.722","14.399999999999999","0","ACEH TAMIANG","A2N ANUGRAH AGUNG MIMAKI KORWIL IMI ACEH TAMIANG","YAMAHA"
"DICKY RINALDI","8","8","70","KLS04","3","3","","","1 Lap","50.211","11","638.074","5","48.627","88.84","74.474","13.2","0","PIDIE","HONDA CHAMPIONS PRIMA NUSANTARA FIF ASTRA KYT FDR RT","HONDA"
"CHAIRIL IQBAL","9","9","198","KLS04","9","9","","","DNF","2 Laps","10","513.068","8","50.494","85.555","84.199","12.0","0","ACEH BESAR","SMRT","HONDA"
"M. FIKAR AULIA","10","10","157","KLS04","4","4","","","DNF","3 Laps","9","450.123","5","49.295","87.636","86.376","10.799999999999999","0","BANDA ACEH","QL MOTOR FR TEAM UD RUDI BAJA ALAM JAYA","YAMAHA"
