"Event ID","Event Name","Started At","Ended At"
"2801-5851-2147484186-20240303","M2SR BLITAR","2024-03-03 02:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4400","Sirkuit NP Jl. A. Yani - Jl. Jend. Sudirman","5851","Sirkuit NP Jl. A. Yani - Jl. Jend. Sudirman","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","10. BEBEK 2 TAK STD 116cc NOVICE","1073745630","FINAL","Race","2024-03-03 07:52:00 UTC","2024-03-03 07:57:17 UTC","PROVISIONAL","6","https://racehero.io/events/m2sr-blitar/results/1073745630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"JAMEL","1","1","85","","14","14","","","","0","6","289.645","2","38.387","60.958","48.473","3.9000000000000004","0","ANTASENA KOL SRC REBORN"
"VITOSYA","2","2","214","","9","9","2.395","","2.395","2.395","6","292.04","6","39.433","59.341","48.076","3.9000000000000004","0","SALSABILA KARYA MANDIRI SRC REBORN"
"FALAH ACIL","3","3","113","","7","7","0.838","","3.233","3.233","6","292.878","4","39.206","59.685","47.938","3.9000000000000004","0","RIZQIMAITA TRANS FAMILY POLICE ZED_STP HISWANA MIGAS RT"
"M AFIN","4","4","42","","2","2","0.144","","3.377","3.377","6","293.022","6","39.168","59.743","47.914","3.9000000000000004","0","LUMAJANG","SUBUR MOBIL TULUNGAGUNG FEEDG ST NYELL FJR"
"RIAN UNYIL","5","5","149","","16","16","3.129","","6.506","6.506","6","296.151","3","39.746","58.874","47.408","3.9000000000000004","0","SEMARANG","SUMBER BUAH DNR"
"BENAYA FAREL","6","6","220","","12","12","1.799","","8.305","8.305","6","297.95","5","39.816","58.77","47.122","3.9000000000000004","0","SRAGEN","RIZQIMAITA TRANS FAMILY HISWANA 99 RAKERI SRC REBORN"
"PANDU W","7","7","148","","8","8","1.019","","9.324","9.324","6","298.969","4","39.672","58.984","46.961","3.9000000000000004","0","BLITAR","RIZQIMAITA TRANS FAMILY POLICE ZED_STP HISWANA MIGAS RT"
"GANTAR EFENDI","8","8","79","","5","5","3.391","","12.715","12.715","6","302.36","3","39.503","59.236","46.435","3.9000000000000004","0","PONOROGO","SUMBA PUTRA CV ARYATAMA JOLE POWER WONOGIRI"
"ARCHIE ROMIRO","9","9","171","","17","17","1.083","","13.798","13.798","6","303.443","3","40.413","57.902","46.269","3.9000000000000004","0","PONOROGO"
"FAJAR SODIQ","10","10","94","","6","6","2.232","","16.030","16.03","6","305.675","3","40.122","58.322","45.931","3.9000000000000004","0","LUMAJANG","BONERO RACING X BG78 BENGKEL"
"M FAIZAL","11","11","39","","1","1","0.119","","16.149","16.149","6","305.794","4","40.322","58.033","45.913","3.9000000000000004","0","BLITAR","FRESH GARAGE ALFA LOUNDRY KANDANG BRAW"
"RAGAZO KAUTSAR","12","12","68","","3","3","1 Lap","","1 Lap","1 Lap","5","273.822","3","42.093","55.591","42.728","3.25","0","BOJONEGORO","TRISNA JAYA TGP NGANJUK"
"FERLANDO ARGYA","13","13","215","","10","10","1 Lap","","2 Laps","2 Laps","4","229.136","3","42.154","55.511","40.849","2.6","0","NGAWI","RACE ONE SRC REBORN RT"
"ANDREAN HERMAWAN","14","14","219","","11","11","1 Lap","","3 Laps","3 Laps","3","191.853","3","42.302","55.317","36.591","1.9500000000000002","0","BLITAR","MPJ  MOUSER HG ABENK"
"FAIZ LAMOZA","15","15","72","","4","4","3 Laps","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUMAJANG","NAZTWO NN47 BKRT PTKTS POJOK JAYA"
"M REHAN","16","16","128","","15","15","51.901","","6 Laps","6 Laps","0","51.901","0","0.0","0.0","0.0","0.0","0","MADURA","AGUNG MOBIL TULUNGAGUNG"
"ANDREAN HERMAWAN","17","17","219","","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLITAR","MPJ  MOUSER HG ABENK"
