"Event ID","Event Name","Started At","Ended At"
"2801-5851-2147484186-20240303","M2SR BLITAR","2024-03-03 02:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4400","Sirkuit NP Jl. A. Yani - Jl. Jend. Sudirman","5851","Sirkuit NP Jl. A. Yani - Jl. Jend. Sudirman","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","8. BEBEK 2 TAK STD 116cc EXPERT","1073745638","FINAL","Race","2024-03-03 08:30:00 UTC","2024-03-03 08:34:25 UTC","PROVISIONAL","6","https://racehero.io/events/m2sr-blitar/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PUTRA AP","1","1","204","","11","11","","","","0","6","247.265","3","40.648","57.567","56.781","3.9000000000000004","0","BONERO RACING X BG78 BENGKEL"
"IDRIS SM","2","2","163","","9","9","1.986","","1.986","1.986","6","249.251","2","40.855","57.276","56.329","3.9000000000000004","0","SAMPANG","NAZTWO NN47 BKRT PTKTS POJOK JAYA"
"SOFAN ZYROF","3","3","124","","13","13","0.682","","2.668","2.668","6","249.933","6","40.712","57.477","56.175","3.9000000000000004","0","SAMPANG","TANTE GAUL BENGKEL120"
"REXY KEPO","4","4","36","","2","2","0.671","","3.339","3.339","6","250.604","5","40.642","57.576","56.025","3.9000000000000004","0","MAGETAN","BESGEN INDIE PANDE G77 ZAYYAN POWER"
"AZI ZIHAD","5","5","134","","7","7","0.789","","4.128","4.128","6","251.393","5","40.818","57.328","55.849","3.9000000000000004","0","SUBUR MOBIL FJR WIN FILTER SPRT BKJ RACINGSTART MBRTECH RBT34 CREAMPIE GDT RACING"
"AAM HARIS","6","6","14","","1","1","1.285","","5.413","5.413","6","252.678","5","40.678","57.525","55.565","3.9000000000000004","0","LAMONGAN","ABIRAKA TEAM MEDEWI SURF VILLA"
"TOMMY SALIM","7","7","75","","15","15","0.810","","6.223","6.223","6","253.488","5","40.637","57.583","55.387","3.9000000000000004","0","SURABAYA","SINAR EMAS MADURACE126"
"SAKTI ANDRE","8","8","48","","14","14","0.918","","7.141","7.141","6","254.406","5","40.64","57.579","55.187","3.9000000000000004","0","BLITAR","SINAR EMAS BUDI LUHUR UTAMA GRUB MADURACE"
"AQSAL ILHAM","9","9","195","","10","10","6.107","","13.248","13.248","6","260.513","5","41.224","56.763","53.894","3.9000000000000004","0","KUDUS","NAZTWO NN47 BKRT PTKTS POJOK JAYA"
"FAISAL SIDOEL","10","10","98","","5","5","0.236","","13.484","13.484","6","260.749","3","42.27","55.358","53.845","3.9000000000000004","0","TULUNGAGUNG","TARPAN ADEB JAYA TRANS DS111"
"IKROM GAZA","11","11","76","","3","3","0.512","","13.996","13.996","6","261.261","5","41.051","57.002","53.739","3.9000000000000004","0","SAMPANG","KSB SUPREME SERV TWK215"
"BENAYA FAREL","12","12","220","","12","12","0.836","","14.832","14.832","6","262.097","5","41.652","56.18","53.568","3.9000000000000004","0","SRAGEN","RIZQIMAITA TRANS FAMILY HISWANA 99 RAKERI SRC REBORN"
"AGUS HR","13","13","162","","8","8","3 Laps","","3 Laps","3 Laps","3","135.442","3","42.285","55.339","51.83","1.9500000000000002","0","SAMPANG","NAZTWO NN47 BKRT PTKTS POJOK JAYA"
"SULUNG GIWA","14","14","95","","4","4","1 Lap","","4 Laps","4 Laps","2","93.898","2","43.615","53.651","49.841","1.3","0","TULUNGAGUNG","K-CUNK MOTOR TULUNGAGUNG"
"ANDREAS LUKITO","15","15","112","","6","6","2 Laps","","6 Laps","6 Laps","0","0.642","0","0.0","0.0","0.0","0.0","0","SRAGEN","RIZQIMAITA TRANS FAMILY HISWANA 99 RAKERI SRC REBORN"
