"Event ID","Event Name","Started At","Ended At"
"2801-5851-2147484186-20240303","M2SR BLITAR","2024-03-03 02:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4400","Sirkuit NP Jl. A. Yani - Jl. Jend. Sudirman","5851","Sirkuit NP Jl. A. Yani - Jl. Jend. Sudirman","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","17. BEBEK 2 TAK STD 116cc MIXRIDER JATIM","1073745646","FINAL","Race","2024-03-03 09:08:00 UTC","2024-03-03 09:11:57 UTC","PROVISIONAL","6","https://racehero.io/events/m2sr-blitar/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REXY KEPO","1","1","36","","3","3","","","","0","6","203.387","3","40.234","58.16","69.031","3.9000000000000004","0","MAGETAN","BESGEN INDIE PANDE G77 ZAYYAN POWER"
"SOFAN ZYROF","2","2","124","","12","12","43.473","","43.473","43.473","6","246.86","4","40.352","57.99","56.874","3.9000000000000004","0","SAMPANG","TANTE GAUL BENGKEL120"
"IDRIS SM","3","3","163","","11","11","1.842","","45.315","45.315","6","248.702","3","40.576","57.67","56.453","3.9000000000000004","0","SAMPANG","NAZTWO NN47 BKRT PTKTS POJOK JAYA"
"SAKTI ANDRE","4","4","48","","13","13","1.816","","47.131","47.131","6","250.518","4","40.87","57.255","56.044","3.9000000000000004","0","BLITAR","SINAR EMAS MADURACE126"
"FAREL RAMADHAN","5","5","63","","5","5","0.975","","48.106","48.106","6","251.493","4","41.088","56.951","55.827","3.9000000000000004","0","TULUNGAGUNG","SUBUR MOBIL TULUNGAGUNG FEEDG ST NYELL FJR"
"AAM HARIS","6","6","14","","1","1","0.483","","48.589","48.589","6","251.976","5","40.903","57.209","55.72","3.9000000000000004","0","LAMONGAN","MAHADEWI TEAM SRC REBORN"
"RIAN HERCULES","7","7","88","","8","8","6.906","","55.495","55.495","6","258.882","3","41.983","55.737","54.233","3.9000000000000004","0","LUMAJANG","TARPAN ADEB JAYA TRANS DS111"
"RIAN UNYIL","8","8","149","","15","15","2.221","","57.716","57.716","6","261.103","4","42.468","55.1","53.772","3.9000000000000004","0","SEMARANG","SUMBER BUAH DNR"
"IQBAL","9","9","16","","2","2","1.630","","59.346","59.346","6","262.733","5","42.579","54.957","53.438","3.9000000000000004","0","SAGM BLITAR NRT UYA UYE"
"IKROM GAZA","10","10","76","","6","6","15.702","","1:15.048","1:15.048","6","278.435","5","42.36","55.241","50.425","3.9000000000000004","0","SAMPANG","KSB SUPREME SERV TWK215"
"GANTAR EFENDI","11","11","79","","7","7","4.012","","1:19.060","1:19.06","6","282.447","5","41.057","56.994","49.708","3.9000000000000004","0","PONOROGO","SUMBA PUTRA CV ARYATAMA JOLE POWER WONOGIRI"
"M KHUSNUL","12","12","57","","4","4","1 Lap","","1 Lap","32.82","5","236.207","5","46.181","50.67","49.533","3.25","0","SART"
"VITOSYA","13","13","214","","16","16","","","DNF","4 Laps","2","97.428","1","46.453","50.373","48.035","1.3","0","SALSABILA KARYA MANDIRI SRC REBORN"
"TOMMY SALIM","14","14","75","","14","14","","","DNF","6 Laps","0","0.628","0","0.0","0.0","0.0","0.0","0","SURABAYA","SINAR EMAS MADURACE126"
"FAISAL SIDOEL","15","15","98","","10","10","","","DNF","6 Laps","0","3.024","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","SERBA USAHA MARMER TULUNGAGUNG"
"SULUNG GIWA","16","16","95","","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","K-CUNK MOTOR TULUNGAGUNG"
