"Event ID","Event Name","Started At","Ended At"
"2801-5851-2147484186-20240303","M2SR BLITAR","2024-03-03 02:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4400","Sirkuit NP Jl. A. Yani - Jl. Jend. Sudirman","5851","Sirkuit NP Jl. A. Yani - Jl. Jend. Sudirman","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","7. BEBEK 2 TAK STD 125cc EXPERT","1073745612","FINAL","Race","2024-03-03 06:26:00 UTC","2024-03-03 06:33:02 UTC","PROVISIONAL","10","https://racehero.io/events/m2sr-blitar/results/1073745612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REXY KEPO","1","1","36","","2","2","","","","0","10","378.21","6","37.59","62.251","61.87","6.5","0","MAGETAN","SUMBA PUTRA CV ARYATAMA JOLE POWER WONOGIRI"
"PUTRA AP","2","2","204","","17","17","0.149","","0.149","0.149","10","378.359","5","37.513","62.378","61.846","6.5","0","PAMEKASAN","BONERORACING X BG78 BENGKEL"
"SOFAN ZYROF","3","3","124","","13","13","5.041","","5.190","5.19","10","383.4","6","37.935","61.684","61.033","6.5","0","SAMPANG","TANTE GAUL BENGKEL120"
"AQSAL ILHAM","4","4","195","","10","10","0.555","","5.745","5.745","10","383.955","5","37.845","61.831","60.945","6.5","0","KUDUS","NAZTWO NN47 BKRT PTKTS POJOK JAYA"
"RIZKY KN","5","5","272","","12","12","0.261","","6.006","6.006","10","384.216","8","37.735","62.011","60.903","6.5","0","KADES MUDA 205 NORIS ANGGARA"
"TOMMY SALIM","6","6","75","","16","16","0.290","","6.296","6.296","10","384.506","7","37.756","61.977","60.857","6.5","0","SURABAYA","SINAR EMAS MADURACE126"
"IDRIS SM","7","7","163","","9","9","0.212","","6.508","6.508","10","384.718","7","37.556","62.307","60.824","6.5","0","SAMPANG","NAZTWO NN47 BKRT PTKTS POJOK JAYA"
"BENAYA FAREL","8","8","220","","11","11","5.055","","11.563","11.563","10","389.773","5","37.935","61.684","60.035","6.5","0","SRAGEN","RIZQIMAITA TRANS FAMILY HISWANA 99 RAKERI SRC REBORN"
"AGUS HR","9","9","162","","8","8","2.750","","14.313","14.313","10","392.523","4","38.428","60.893","59.614","6.5","0","SAMPANG","NAZTWO NN47 BKRT PTKTS POJOK JAYA"
"RIAN HERCULES","10","10","88","","4","4","2.045","","16.358","16.358","10","394.568","8","38.526","60.738","59.305","6.5","0","LUMAJANG","TARPAN ADEB JAYA TRANS DS111"
"FAISAL SIDOEL","11","11","98","","6","6","1.607","","17.965","17.965","10","396.175","6","38.603","60.617","59.065","6.5","0","TULUNGAGUNG","TARPAN ADEB JAYA TRANS DS111"
"AZI ZIHAD","12","12","134","","7","7","0.791","","18.756","18.756","10","396.966","6","38.63","60.575","58.947","6.5","0","SUBUR MOBIL FJR WIN FILTER SPRT BKJ RACINGSTART MBRTECH RBT34 CREAMPIE GDT RACING"
"AAM HARIS","13","13","14","","1","1","0.155","","18.911","18.911","10","397.121","5","38.044","61.508","58.924","6.5","0","LAMONGAN","ABIRAKA TEAM MEDEWI SURF VILLA"
"SAKTI ANDRE","14","14","48","","15","15","1.689","","20.600","20.6","10","398.81","8","38.205","61.249","58.675","6.5","0","BLITAR","SINAR EMAS BUDI LUHUR UTAMA GRUB MADURACE"
"DERBY NOVAL","15","15","53","","3","3","23.238","","43.838","43.838","10","422.048","8","40.293","58.075","55.444","6.5","0","PUTRA MANDALA KAWAN LAMA YN SPEED"
"ANDREAS LUKITO","16","16","112","","14","14","2 Laps","","2 Laps","2 Laps","8","318.128","5","38.475","60.819","58.844","5.2","0","SRAGEN","SRC REBORN JATIM"
"SULUNG GIWA","17","17","95","","5","5","8 Laps","","10 Laps","10 Laps","0","0.344","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","K-CUNK MOTOR TULUNGAGUNG"
