"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485893","SuperBike Escola","1073749507","2o Classificat�rio - Escola","Qualifying","2021-05-29 16:00:00 UTC","2021-05-29 16:18:05 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Bittencourt","1","1","13","SBK","7","4","","","","0","7","1000.955","6","110.525","140.352","108.483","30.163","2","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Gustavo Levy","2","2","27","SBK","8","5","0.095","","0.095","47.757","6","1048.712","6","110.62","140.231","88.751","25.854","1","LRT","Kawasaki Ninja ZX-10R","LEV"
"Everton Nicks","3","1","1","SBK EST","9","4","0.323","","0.418","0","5","1017.104","3","110.943","139.823","76.258","21.545","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Junior ""Juninho 10""","4","3","10","SBK","2","2","0.648","","1.066","50.47","7","1051.425","5","111.591","139.011","103.276","30.163","2","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Christian Simonit","5","4","205","SBK","12","8","1.032","","2.098","41.601","7","1042.556","6","112.623","137.737","104.154","30.163","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Sebastian Bongovanni","6","2","128","SBK EST","13","5","0.627","","2.725","27.239","7","1044.343","4","113.25","136.975","103.976","30.163","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Renan Pezani","7","5","39","SBK","5","3","1.162","","3.887","1 Lap","6","851.796","1","114.412","135.584","109.268","25.854","1","Quick Motors","BMW S1000RR","PEZ"
"Alex de Souza","8","6","17","SBK","11","7","0.052","","3.939","9.315","7","1010.27","6","114.464","135.522","107.483","30.163","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Andre Batista","9","3","3","SBK EST","6","3","0.225","","4.164","-2 Laps","7","991.958","6","114.689","135.256","109.467","30.163","1","Dezeró Racing","Ducati  Panigale V4","BAT"
"Adilson Mauricio","10","4","12","SBK EST","4","2","0.331","","4.495","-2 Laps","7","997.431","5","115.02","134.867","108.866","30.163","1","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Jeferson Bezerra","11","5","11","SBK EST","14","","0.967","","5.462","-1 Laps","6","998.879","5","115.987","133.743","93.179","25.854","0","Dezeró Racing","BMW S1000RR","BEZ"
"Eduardo Guerreiro","12","7","99","SBK","1","1","2.143","","7.605","1 Lap","6","848.883","3","118.13","131.316","109.643","25.854","1","Motom","Kawasaki Ninja ZX-10R","GUE"
"Adelino Navarro","13","6","62","SBK EST","3","1","0.555","","8.160","1:44.049","8","1121.153","7","118.685","130.702","110.689","34.472","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Leandro Nexo","14","8","84","SBK","10","6","7.131","","15.291","3 Laps","4","738.618","3","125.816","123.294","84.008","17.236","2","Koube Motonil Motors","BMW S1000RR","NEX"
