"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749502","1a Etapa - Prova - SBK Evo","Race","2021-05-30 13:07:00 UTC","2021-05-30 13:29:28 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Andr? Verissimo","1","1","9","EVO","1","1","","","","0","10","1190.149","3","100.818","153.865","130.34","43.09","0","Paulinho SBK","Kawasaki ZX-10R","VER"
"Felipe Comerlatto ","2","2","186","EVO","5","5","0.056","","0.056","0.056","10","1190.205","7","102.219","151.757","130.334","43.09","0","Racer X","BMW S1000RR","COM"
"Rafael Palmieri ""Risada""","3","3","8","EVO","3","3","0.067","","0.123","0.123","10","1190.272","7","102.775","150.936","130.327","43.09","0","Paulinho SBK","BMW S1000RR","PAL"
"Raphael Santos","4","1","65","LIGHT","6","1","0.219","","0.342","0","10","1190.491","7","103.086","150.48","130.303","43.09","0","Dezer? Racing","BMW S1000RR","SAN"
"Marcelo Skaf ","5","4","177","EVO","4","4","1.489","","1.831","1.831","10","1191.98","6","103.146","150.393","130.14","43.09","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Breno Barbosa","6","2","44","LIGHT","12","5","0.255","","2.086","1.744","10","1192.235","6","103.596","149.739","130.112","43.09","0","PRT","Yamaha YZF-R1","BAR"
"Leandro Pardini","7","3","187","LIGHT","13","6","0.334","","2.420","2.078","10","1192.569","5","103.642","149.673","130.075","43.09","0","Tecfil Racing Team","BMW S1000RR","PAR"
"Peterson Pet ","8","4","6","LIGHT","11","4","0.069","","2.489","2.147","10","1192.638","4","104.11","149.0","130.068","43.09","0","Racer X","BMW S1000RR","PET"
"Danilo Brum","9","5","108","LIGHT","10","3","1.433","","3.922","3.58","10","1194.071","2","104.595","148.309","129.912","43.09","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Wesley Lima ","10","6","121","LIGHT","9","2","0.540","","4.462","4.12","10","1194.611","7","105.655","146.821","129.853","43.09","0","SPR - Deiton","BMW S1000RR","LIM"
"Alex Godoi","11","1","606","MASTER","7","1","0.001","","4.463","0","10","1194.612","2","105.093","147.606","129.853","43.09","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Luiz Bertoli","12","7","330","LIGHT","19","9","1.073","","5.536","5.194","10","1195.685","3","107.499","144.303","129.737","43.09","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Luis Armando Boechat","13","2","80","MASTER","18","2","0.128","","5.664","1.201","10","1195.813","3","107.061","144.893","129.723","43.09","0","Koube Motonil Motors","BMW S1000RR","BOE"
"Sergio Prates","14","5","74","EVO","15","7","1.098","","6.762","6.762","10","1196.911","6","106.978","145.006","129.604","43.09","0","JC Racing Team","BMW S1000RR","PRA"
"Serginho","15","8","64","LIGHT","22","12","1.406","","8.168","7.826","10","1198.317","6","108.035","143.587","129.452","43.09","0","Tom Racing","Yamaha YZF-R1","SER"
"Rodrigo Simon","16","9","999","LIGHT","20","10","0.340","","8.508","8.166","10","1198.657","5","107.08","144.867","129.415","43.09","0","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Edson Luiz ""Mamute""","17","3","99","MASTER","26","5","3.970","","12.478","8.015","10","1202.627","6","109.044","142.258","128.988","43.09","0","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Joelsu Mitiko","18","6","747","EVO","2","2","6.934","","19.412","19.412","10","1209.561","7","100.118","154.941","128.248","43.09","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Edson Errera","19","4","86","MASTER","24","3","1 Lap","","1 Lap","14.308","9","1208.92","4","114.36","135.645","115.485","38.781","0","Errera Racing","Honda CBR 1000RR","ERR"
"Nelson G. ""M?gico""","20","5","45","MASTER","25","4","4.186","","1 Lap","18.494","9","1213.106","3","112.292","138.143","115.086","38.781","1","M?gico Racing","BMW S1000RR","MAG"
"Luiz Zuliani","21","10","67","LIGHT","21","11","3 Laps","","4 Laps","4 Laps","6","729.424","6","107.163","144.755","127.6","25.854","0","Paulinho SBK","Ducati 1299 Panigale","ZUL"
"Luis Ferraz","22","11","13","LIGHT","14","7","2 Laps","","6 Laps","19.312","4","1209.803","1","111.236","139.455","51.289","17.236","1","Tecfil Racing Team","BMW S1000RR","FER"
"Manow Martins","23","7","89","EVO","8","6","1 Lap","","7 Laps","7 Laps","3","379.387","2","104.164","148.923","122.664","12.927","0","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Marcos Migliorelli","24","12","11","LIGHT","16","8","2 Laps","","9 Laps","9 Laps","1","173.883","1","110.596","140.262","89.212","4.309","0","Everson Racing","Ducati  Panigale V4","MIG"
"Victor Villaverde","25","1","42","PRO","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing","BMW S1000RR","VIL"
