"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485893","SuperBike Escola","1073749503","1o Treino Livre - Escola","Practice","2021-05-28 12:31:00 UTC","2021-05-28 12:53:37 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Bittencourt","1","1","13","SBK EST","7","","","","","0","5","937.7","2","111.933","138.586","82.715","21.545","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Junior ""Juninho 10""","2","1","10","SBK","1","1","0.516","","0.516","0","4","565.307","3","112.449","137.951","109.763","17.236","1","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Everton Nicks","3","2","1","SBK EST","4","1","1.083","","1.599","0 Laps","5","806.336","4","113.532","136.635","96.191","21.545","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Christian Simonit","4","2","205","SBK","5","","1.020","","2.619","6:22.49","6","947.797","5","114.552","135.418","98.201","25.854","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Eduardo Guerreiro","5","3","99","SBK","3","2","2.640","","5.259","4:50.284","6","855.591","5","117.192","132.367","108.784","25.854","1","Motom","Kawasaki Ninja ZX-10R","GUE"
"Adilson Mauricio","6","1","12","SS EST","2","1","0.281","","5.540","0","7","1016.914","4","117.473","132.051","106.781","30.163","1","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Sebastian Bongovanni","7","4","128","SBK","6","","2.382","","7.922","6:18.783","5","944.09","4","119.855","129.426","82.155","21.545","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Jeferson Bezerra","8","3","11","SBK EST","8","","36.154","","44.076","4 Laps","1","919.217","1","156.009","99.433","16.876","4.309","1","Dezer? Racing","BMW S1000RR","BEZ"
"Vanderlei Pinto","9","5","8","SBK","0","","","","","48.913","0","614.22","0","0.0","0.0","0.0","0.0","0","Tom Racing","BMW S1000RR","PIN"
"Andre Batista","10","4","3","SBK EST","0","","","","","5 Laps","0","725.831","0","0.0","0.0","0.0","0.0","0","Ducati  Panigale V4","BAT"
"Gustavo Levy","11","6","27","SBK","0","","","","","5:22.264","0","887.571","0","0.0","0.0","0.0","0.0","1","Kawasaki Ninja ZX-10R","LEV"
