"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485894","SuperSport 400cc","1073749513","3o Treino Livre - 400cc","Practice","2021-05-28 15:52:00 UTC","2021-05-28 16:14:08 UTC","PROVISIONAL","11","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lincoln Melo","1","1","29","N400","12","4","","","","0","10","1452.235","10","117.767","131.721","106.817","43.09","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Pedro Balla","2","1","10","N400 CUP","5","2","0.711","","0.711","0","11","1490.856","4","118.478","130.931","114.455","47.399","0","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Fabinho da Hornet","3","1","55","500","13","1","0.241","","0.952","0","10","1451.544","10","118.719","130.665","106.868","43.09","0","Tecfil Racing Team","Honda CBR 500R","HOR"
"Rafael Oliveira","4","2","21","N400","6","2","0.446","","1.398","1:06.604","11","1518.839","10","119.165","130.176","112.347","47.399","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Christian Cerciari","5","3","20","N400","22","","0.471","","1.869","39.103","9","1491.338","8","119.636","129.663","93.615","38.781","1","Cerciari Racing","Kawasaki Ninja 400","CER"
"Pedro Foroni","6","4","45","N400","1","1","0.360","","2.229","32.983","11","1485.218","8","119.996","129.274","114.89","47.399","0","Dezer? Racing","Kawasaki Ninja 400","FOR"
"Mario Sales","7","2","43","N400 CUP","4","1","0.091","","2.320","1 Lap","10","1410.068","8","120.087","129.176","110.012","43.09","1","Kawasaki Ninja 400","SAL"
"Enzo Valentin","8","1","39","","9","1","0.231","","2.551","0","6","952.048","5","120.318","128.928","97.762","25.854","1","VAL"
"Enzo Macapani","9","1","56","R3","2","1","1.553","","4.104","0","9","1296.818","2","121.871","127.285","107.657","38.781","1","Dezer? Racing","Yamaha YZF-R3","MAC"
"Renan Passos","10","1","6","N400 MASTER","20","","0.166","","4.270","0","6","1104.12","5","122.037","127.112","84.297","25.854","1","Paulinho SBK","Kawasaki Ninja 400","PAS"
"Gustavo ""G?o""","11","3","85","N400 CUP","18","","0.096","","4.366","1:17.605","9","1568.461","4","122.133","127.012","89.012","38.781","1","Koube Motonil Motors","Kawasaki Ninja 400","G?O"
"Jorge Junior","12","5","13","N400","10","3","0.017","","4.383","12.638","10","1464.873","7","122.15","126.995","105.896","43.09","0","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Jo?o Pedro Arratia ","13","2","86","R3","19","","0.199","","4.582","3 Laps","6","1069.813","5","122.349","126.788","87.001","25.854","1","Paulinho SBK","Yamaha YZF-R3","ARR"
"Ana Lima","14","2","220","N400 MASTER","16","","0.055","","4.637","1 Lap","5","911.268","2","122.404","126.731","85.114","21.545","1","IBMM Racing","Kawasaki Ninja 400","LIM"
"Leo Mascarello","15","6","52","N400","14","5","0.156","","4.793","1:19.679","9","1531.914","6","122.56","126.57","91.135","38.781","1","Tecfil Racing Team","Kawasaki Ninja 400","MAS"
"Mateo Bongiovanni Escobar","16","4","228","N400 CUP","11","3","1.145","","5.938","6 Laps","5","868.605","3","123.705","125.398","89.295","21.545","1","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Gabrielly Lewis ","17","3","17","R3","15","2","0.002","","5.940","3:54.177","10","1530.995","7","123.707","125.396","101.322","43.09","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Fabricio Zamperetti","18","1","113","R3 MASTER","7","2","1.138","","7.078","0","10","1467.871","8","124.845","124.253","105.68","43.09","1","Paulinho SBK","Yamaha YZF-R3","ZAM"
"Brayann Santos Ligeirinho","19","4","22","R3","24","","0.389","","7.467","3 Laps","6","1130.917","4","125.234","123.867","82.3","25.854","1","SPR - DEITON","Yamaha YZF-R3","LIG"
"Filipe Campos","20","5","7","N400 CUP","21","","2.656","","10.123","2 Laps","9","1475.257","6","127.89","121.295","94.635","38.781","0","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Edinho Picoloko","21","2","177","R3 MASTER","3","1","0.514","","10.637","5.031","10","1472.902","9","128.404","120.809","105.319","43.09","0","PRT","Yamaha YZF-R3","PIC"
"Osmar Gon?alves","22","3","60","N400 MASTER","8","1","0.074","","10.711","16.817","7","1120.937","5","128.478","120.74","96.871","30.163","1","Kawasaki Ninja 400","GON"
"Alex Fernandes","23","4","222","N400 MASTER","23","","1.634","","12.345","7:00.01","9","1524.13","8","130.112","119.223","91.601","38.781","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Ricardo de Camargo","24","3","5","R3 MASTER","17","","5.405","","17.750","6 Laps","4","837.451","2","135.517","114.468","74.093","17.236","1","Dezer? Racing","Yamaha YZF-R3","CAM"
