"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," SuperBike 1000cc","1073749469","1o Treino Livre - SuperBike","Practice","2021-05-28 11:48:00 UTC","2021-05-28 12:28:28 UTC","PROVISIONAL","15","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","6","","","","","0","15","2343.922","14","99.401","156.059","99.272","64.635","2","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"L?o Tamburro","2","2","53","PRO","5","","1.359","","1.359","42.047","12","2385.969","4","100.76","153.954","78.018","51.708","2","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"Andr? Verissimo","3","1","9","EVO","9","","0.058","","1.417","0","7","2201.426","3","100.818","153.865","49.326","30.163","2","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Felipe Comerlatto ","4","2","186","EVO","2","1","1.777","","3.194","4 Laps","3","462.675","2","102.595","151.2","100.583","12.927","1","Racer X","BMW S1000RR","COM"
"Julio Fortunato","5","3","56","PRO","1","1","0.274","","3.468","2 Laps","13","1711.57","4","102.869","150.798","117.822","56.017","2","SPR - Deiton","BMW S1000RR","FOR"
"Juliano Ferrante ","6","3","33","EVO","3","2","0.618","","4.086","3 Laps","4","592.042","2","103.487","149.897","104.806","17.236","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Osvaldo J. Filho""Duende""","7","1","55","Stock","4","","1.862","","5.948","0","10","1669.637","9","105.349","147.248","92.909","43.09","2","Duende Racing","DUE"
"Beto Auad","8","4","333","PRO","7","","0.671","","6.619","10 Laps","5","1177.984","4","106.02","146.316","65.843","21.545","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Marcelo Skaf ","9","4","177","EVO","8","","2.055","","8.674","3.196","8","2204.622","4","108.075","143.534","56.29","34.472","2","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Mauriti Junior","10","5","832","PRO","0","","4.462","","13.136","1:28.679","4","2432.601","1","112.537","137.843","25.508","17.236","1","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"","11","1","74","","0","","","","","0","0","2289.823","0","0.0","0.0","0.0","0.0","1"
