"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Honda Junior Cup","1073749487","2o Treino Livre - JR Cup","Practice","2021-05-28 18:47:00 UTC","2021-05-28 19:31:55 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Jo?o Teixeira","1","1","14","JR CUP","12","12","","","","0","4","924.059","3","154.674","100.291","67.149","17.236","2","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Fernandes","2","2","27","JR CUP","11","11","1.239","","1.239","1:06.755","5","990.814","3","155.913","99.494","78.281","21.545","1","Honda Junior Cup","Honda CG 160 Titan","FER"
"Leonardo Marques Barbim","3","3","9","JR CUP","5","5","0.210","","1.449","-1 Laps","5","880.963","4","156.123","99.36","88.042","21.545","1","Honda Junior Cup","Honda CG 160 Titan","BAR"
"Heitor Ourinho","4","4","78","JR CUP","10","10","2.743","","4.192","6.219","4","930.278","2","158.866","97.645","66.7","17.236","1","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Giovanna Brasil","5","5","621","JR CUP","1","1","3.688","","7.880","-1 Laps","5","850.22","3","162.554","95.429","91.226","21.545","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Vitor de Castro Ribeiro","6","6","19","JR CUP","2","2","0.729","","8.609","-1 Laps","5","886.525","4","163.283","95.003","87.49","21.545","1","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","7","7","5","JR CUP","3","3","0.191","","8.800","-1 Laps","5","895.139","3","163.474","94.892","86.648","21.545","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Murilo Gomes Silva","8","8","42","JR CUP","13","13","4.761","","13.561","2.907","4","926.966","3","168.235","92.207","66.938","17.236","2","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Enzo Ximenes","9","9","12","JR CUP","9","9","5.590","","19.151","0 Laps","4","897.774","2","173.825","89.241","69.115","17.236","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Lucas Mendes Nogueira","10","10","22","JR CUP","14","","4.470","","23.621","26.927","4","950.986","2","178.295","87.004","65.248","17.236","1","Honda Junior Cup","Honda CG 160 Titan","NOG"
"Fernanda Lopes Mar?on","11","11","177","JR CUP","8","8","9.644","","33.265","1:50.67","5","1034.729","3","187.939","82.54","74.959","21.545","1","Honda Junior Cup","Honda CG 160 Titan","MAR"
"Gabriel Dias Marchi Silveira","12","12","270","JR CUP","6","6","1.931","","35.196","1:38.755","5","1022.814","3","189.87","81.7","75.832","21.545","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"?rick Calabr? Adib","13","13","44","JR CUP","7","7","4.450","","39.646","2:16.007","5","1060.066","4","194.32","79.829","73.167","21.545","1","Honda Junior Cup","ADI","SAN"
"Miguel Teixeira Simon","14","14","131","JR CUP","4","4","6.731","","46.377","0 Laps","4","891.607","4","201.051","77.157","69.593","17.236","1","Honda Junior Cup","Honda CG 160 Titan","SIM"
"Lucas Alsina dos Santos","15","15","23","JR CUP","0","","","","","4 Laps","0","23.582","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Alice Matos","16","16","11","JR CUP","0","","","","","4 Laps","0","367.983","0","0.0","0.0","0.0","0.0","1","Honda Junior Cup","Honda CG 160 Titan","MAT"
