"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749483","Warm up - CBR 650R","Practice","2021-05-30 10:30:00 UTC","2021-05-30 10:40:03 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","2","2","","","","0","5","659.72","2","106.633","145.475","117.568","21.545","0","Koube Motonil Motors","Honda CBR 650R","BRI"
"Rafael Rigueiro ","2","2","52","PRO","3","3","0.185","","0.185","12.878","5","672.598","5","106.818","145.223","115.317","21.545","0","PRT","Honda CBR 650R","RIG"
"Felipe Gon?alves","3","3","30","PRO","14","","1.101","","1.286","14.001","4","673.721","4","107.919","143.741","92.1","17.236","0","Paulinho SBK","Honda CBR 650R","GON"
"Richard Oliveira","4","4","777","PRO","1","1","0.358","","1.644","0.019","5","659.739","5","108.277","143.266","117.565","21.545","0","Cajuru Racing","Honda CBR 650R","OLI"
"Mauricio Marques","5","5","63","PRO","8","4","1.203","","2.847","1 Lap","4","641.827","3","109.48","141.692","96.677","17.236","0","RXP / TRH Racing","Honda CBR 650R","MAR"
"Lucas Minato ","6","6","22","PRO","13","5","0.775","","3.622","8.854","4","668.574","3","110.255","140.696","92.809","17.236","0","Paulinho SBK","Honda CBR 650R","MIN"
"Alexandre Colorado ","7","1","27","MASTER","9","2","2.273","","5.895","0","4","653.694","4","112.528","137.854","94.921","17.236","0","AllBoy Colorado","Honda CBR 650R","COL"
"Anderson Felipe","8","2","76","MASTER","10","3","1.197","","7.092","4.199","4","657.893","3","113.725","136.403","94.316","17.236","0","AllBoy Colorado","Honda CBR 650R","FEL"
"Marcelo Colorado","9","1","72","LIGHT","12","5","1.780","","8.872","0","4","667.09","3","115.505","134.301","93.015","17.236","0","AllBoy Colorado","Honda CBR 650R","LAR"
"Michael Valtingojer","10","3","40","MASTER","4","1","1.672","","10.544","0 Laps","4","618.206","3","117.177","132.384","100.37","17.236","0","Racer X","Honda CBR 650R","VAL"
"Mauricio Laranjeira","11","2","29","LIGHT","11","4","2.096","","12.640","45.689","4","712.779","2","119.273","130.058","87.053","17.236","0","AllBoy Colorado","Honda CBR 650R","LAR"
"Ayres Filho","12","3","17","LIGHT","6","2","1.731","","14.371","0 Laps","4","650.448","4","121.004","128.197","95.395","17.236","0","AllBoy Colorado","Honda CBR 650R","AYR"
"Marcos Kawasaki","13","4","77","LIGHT","7","3","11.715","","26.086","2 Laps","2","454.708","1","132.719","116.882","68.23","8.618","1","PRT","Honda CBR 650R","KAW"
"Luis ""Betinho"" Ferreira","14","5","31","LIGHT","5","1","9.663","","35.749","2 Laps","2","655.781","1","142.382","108.949","47.31","8.618","1","Quick Motors","Honda CBR 650R","FER"
