"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749477","1o Treino Livre - CBR 650R","Practice","2021-05-28 10:25:00 UTC","2021-05-28 10:47:05 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","10","","","","","0","9","1375.064","8","105.846","146.556","101.531","38.781","1","Koube Motonil Motors","Honda CBR 650R","BRI"
"Rafael Rigueiro ","2","2","52","PRO","11","","2.246","","2.246","1.209","7","1376.273","3","108.092","143.511","78.899","30.163","1","PRT","Honda CBR 650R","RIG"
"Lucas Minato ","3","3","22","PRO","12","","1.621","","3.867","2 Laps","7","1255.414","6","109.713","141.391","86.495","30.163","1","Paulinho SBK","Honda CBR 650R","MIN"
"Jo?o Vitor Carneiro","4","4","14","PRO","2","1","0.966","","4.833","2.873","9","1377.937","8","110.679","140.157","101.319","38.781","1","Cajuru Racing","Honda CBR 650R","CAR"
"Felipe Gon?alves","5","5","30","PRO","4","3","0.032","","4.865","0.632","9","1375.696","8","110.711","140.116","101.484","38.781","1","Paulinho SBK","Honda CBR 650R","GON"
"Richard Oliveira","6","6","777","PRO","14","","0.260","","5.125","1:03.91","4","1438.974","3","110.971","139.788","43.121","17.236","0","Cajuru Racing","Honda CBR 650R","OLI"
"Marcelo Sim?es Bode","7","7","23","PRO","3","2","1.088","","6.213","-1 Laps","10","1374.24","7","112.059","138.431","112.88","43.09","0","Tecfil Racing","Honda CBR 650R","BOD"
"Alexandre Colorado ","8","1","27","MASTER","8","3","0.718","","6.931","0","9","1435.952","6","112.777","137.549","97.226","38.781","1","AllBoy Colorado","Honda CBR 650R","COL"
"Rodrigo Medeiros","9","2","707","MASTER","13","","1.639","","8.570","5 Laps","4","1111.312","2","114.416","135.579","55.835","17.236","1","Avia Lubrisint / UP1","Honda CBR 650R","MED"
"Michael Alexandre ""Tanga""","10","1","37","LIGHT","5","1","1.061","","9.631","0","10","1409.125","7","115.477","134.333","110.085","43.09","0","Paulinho SBK","Honda CBR 650R","ALE"
"Anderson Felipe","11","3","76","MASTER","1","1","0.194","","9.825","0.333","10","1436.285","5","115.671","134.108","108.004","43.09","1","AllBoy Colorado","Honda CBR 650R","FEL"
"Ayres Filho","12","2","17","LIGHT","6","2","1.057","","10.882","0 Laps","10","1396.037","8","116.728","132.894","111.117","43.09","0","AllBoy Colorado","Honda CBR 650R","AYR"
"Marcelo Colorado","13","3","72","LIGHT","9","3","0.551","","11.433","1 Lap","9","1396.109","8","117.279","132.269","100.001","38.781","0","AllBoy Colorado","Honda CBR 650R","LAR"
"Mauricio Laranjeira","14","4","29","MASTER","7","2","7.474","","18.907","0.905","8","1436.857","7","124.753","124.345","86.369","34.472","1","AllBoy Colorado","Honda CBR 650R","LAR"
"Luis ""Betinho"" Ferreira","15","4","31","LIGHT","15","","0.754","","19.661","7 Laps","3","1382.941","2","125.507","123.598","33.651","12.927","0","Quick Motors","Honda CBR 650R","FER"
"Felipe Macan","16","8","54","PRO","0","","","","","9 Laps","0","1320.227","0","0.0","0.0","0.0","0.0","0","Cajuru Racing","Honda CBR 650R","MAC"
