"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," SuperBike 1000cc","1073749470","2o Treino Livre - SuperBike","Practice","2021-05-28 14:44:00 UTC","2021-05-28 15:27:08 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","0","","","","","0","12","2217.339","9","99.662","155.65","83.951","51.708","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Mauriti Junior","2","2","832","PRO","6","","0.538","","0.538","3 Laps","9","1514.036","8","100.2","154.814","92.212","38.781","2","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"L?o Tamburro","3","3","53","PRO","4","","0.895","","1.433","7 Laps","5","692.854","3","101.095","153.444","111.946","21.545","1","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"Andr? Verissimo","4","1","9","EVO","8","","0.008","","1.441","0","6","1212.057","5","101.103","153.432","76.79","25.854","2","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Julio Fortunato","5","4","56","PRO","1","1","1.273","","2.714","1:46.817","13","2324.156","5","102.376","151.524","86.767","56.017","2","SPR - Deiton","BMW S1000RR","FOR"
"Juliano Ferrante ","6","2","33","EVO","2","1","0.540","","3.254","0 Laps","6","665.521","5","102.916","150.729","139.852","25.854","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Felipe Comerlatto ","7","3","186","EVO","3","2","0.872","","4.126","1 Lap","5","663.759","4","103.788","149.462","116.853","21.545","1","Racer X","BMW S1000RR","COM"
"Beto Auad","8","5","333","PRO","7","","0.835","","4.961","1:29.692","8","2307.031","3","104.623","148.27","53.792","34.472","2","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Sergio Prates","9","6","740","PRO","0","","3.777","","8.738","9 Laps","3","1504.313","2","108.4","143.103","30.936","12.927","1","JC Racing","BMW S1000RR","PRA"
"Victor Villaverde","10","4","42","EVO","5","","1.629","","10.367","1 Lap","5","757.909","4","110.029","140.985","102.337","21.545","1","Cerciari Racing","BMW S1000RR","VIL"
