"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749482","3o Classificat�rio - CBR 650R","Qualifying","2021-05-29 17:53:00 UTC","2021-05-29 18:15:18 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","5","1","","","","0","7","1008.742","6","106.884","145.133","107.646","30.163","2","Koube Motonil Motors","Honda CBR 650R","BRI"
"Felipe Macan","2","2","54","PRO","16","6","0.874","","0.874","1 Lap","6","888.081","5","107.758","143.956","104.804","25.854","1","Cajuru Racing","Honda CBR 650R","MAC"
"João Vitor Carneiro","3","3","14","PRO","15","5","0.112","","0.986","52.935","6","1061.677","3","107.87","143.806","87.667","25.854","2","Cajuru Racing","Honda CBR 650R","CAR"
"Rafael Rigueiro ","4","4","52","PRO","17","7","0.397","","1.383","0 Laps","7","1003.011","6","108.267","143.279","108.261","30.163","1","PRT","Honda CBR 650R","RIG"
"Lucas Minato ","5","5","22","PRO","14","4","0.305","","1.688","1:49.251","8","1117.993","6","108.572","142.877","111.002","34.472","0","Paulinho SBK","Honda CBR 650R","MIN"
"Richard Oliveira","6","6","777","PRO","13","3","0.524","","2.212","0 Laps","7","983.019","5","109.096","142.19","110.463","30.163","1","Cajuru Racing","Honda CBR 650R","OLI"
"Felipe Gonçalves","7","7","30","PRO","19","9","0.213","","2.425","5.137","6","1013.879","2","109.309","141.913","91.8","25.854","2","Paulinho SBK","Honda CBR 650R","GON"
"Mauricio Marques","8","8","63","PRO","8","2","0.733","","3.158","1:30.167","8","1098.909","6","110.042","140.968","112.929","34.472","0","RXP / TRH Racing","Honda CBR 650R","MAR"
"Marcelo Simões Bode","9","9","23","PRO","18","8","1.074","","4.232","1:21.318","7","1090.06","5","111.116","139.605","99.615","30.163","0","Tecfil Racing","Honda CBR 650R","BOD"
"Alexandre Colorado ","10","1","27","MASTER","7","3","0.840","","5.072","0","4","700.322","3","111.956","138.558","88.602","17.236","2","AllBoy Colorado","Honda CBR 650R","COL"
"Rodrigo Medeiros","11","2","707","MASTER","3","2","0.517","","5.589","23.911","4","724.233","2","112.473","137.921","85.676","17.236","1","Avia Lubrisint / UP1","Honda CBR 650R","MED"
"Anderson Felipe","12","3","76","MASTER","1","1","0.601","","6.190","6:34.931","7","1095.253","1","113.074","137.188","99.143","30.163","1","AllBoy Colorado","Honda CBR 650R","FEL"
"Mauricio Laranjeira","13","1","29","LIGHT","2","1","0.705","","6.895","0","3","506.403","2","113.779","136.338","91.898","12.927","1","AllBoy Colorado","Honda CBR 650R","LAR"
"Michael Valtingojer","14","4","40","MASTER","12","4","0.171","","7.066","5:14.364","7","1014.686","5","113.95","136.133","107.015","30.163","1","Racer X","Honda CBR 650R","VAL"
"Marcelo Colorado","15","2","72","LIGHT","4","2","0.150","","7.216","10:19.39","8","1125.793","2","114.1","135.954","110.233","34.472","0","AllBoy Colorado","Honda CBR 650R","LAR"
"Michael Alexandre ""Tanga""","16","3","37","LIGHT","9","4","0.820","","8.036","8:43.09","7","1029.493","6","114.92","134.984","105.476","30.163","1","Paulinho SBK","Honda CBR 650R","ALE"
"Marcos Kawasaki","17","4","77","LIGHT","11","6","2.435","","10.471","8:49.04","7","1035.443","5","117.355","132.184","104.87","30.163","1","PRT","Honda CBR 650R","KAW"
"Ayres Filho","18","5","17","LIGHT","6","3","2.082","","12.553","8:46.781","7","1033.184","5","119.437","129.879","105.099","30.163","1","AllBoy Colorado","Honda CBR 650R","AYR"
"Luis ""Betinho"" Ferreira","19","6","31","LIGHT","10","5","4.215","","16.768","5:23.192","5","829.595","3","123.652","125.452","93.494","21.545","1","Quick Motors","Honda CBR 650R","FER"
