"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749484","1a Etapa - Prova - CBR 650R","Race","2021-05-30 15:20:00 UTC","2021-05-30 15:41:22 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Jo?o Vitor Carneiro","1","1","14","PRO","3","3","","","","0","10","1130.305","10","105.8","146.62","137.241","43.09","0","Cajuru Racing","Honda CBR 650R","CAR"
"Guilherme Brito ","2","2","44","PRO","1","1","0.952","","0.952","0.952","10","1131.257","10","105.944","146.421","137.125","43.09","0","Koube Motonil Motors","Honda CBR 650R","BRI"
"Felipe Macan","3","3","54","PRO","2","2","0.062","","1.014","1.014","10","1131.319","9","105.45","147.107","137.118","43.09","0","Cajuru Racing","Honda CBR 650R","MAC"
"Felipe Gon?alves","4","4","30","PRO","6","6","10.361","","11.375","11.375","10","1141.68","3","106.95","145.043","135.873","43.09","0","Paulinho SBK","Honda CBR 650R","GON"
"Rafael Rigueiro ","5","5","52","PRO","4","4","0.119","","11.494","11.494","10","1141.799","4","106.921","145.083","135.859","43.09","0","PRT","Honda CBR 650R","RIG"
"Lucas Minato ","6","6","22","PRO","5","5","11.905","","23.399","23.399","10","1153.704","4","107.922","143.737","134.457","43.09","0","Paulinho SBK","Honda CBR 650R","MIN"
"Richard Oliveira","7","7","777","PRO","7","7","0.435","","23.834","23.834","10","1154.139","10","107.382","144.46","134.407","43.09","0","Cajuru Racing","Honda CBR 650R","OLI"
"Mauricio Marques","8","8","63","PRO","8","8","1.114","","24.948","24.948","10","1155.253","3","107.851","143.832","134.277","43.09","0","RXP / TRH Racing","Honda CBR 650R","MAR"
"Alexandre Colorado ","9","1","27","MASTER","9","1","23.696","","48.644","0","10","1178.949","5","110.485","140.403","131.578","43.09","0","AllBoy Colorado","Honda CBR 650R","COL"
"Marcelo Sim?es Bode","10","9","23","PRO","10","9","13.714","","1:02.358","1:02.358","10","1192.663","2","111.956","138.558","130.065","43.09","0","Tecfil Racing","Honda CBR 650R","BOD"
"Michael Valtingojer","11","2","40","MASTER","15","4","5.360","","1:07.718","19.074","10","1198.023","8","111.575","139.031","129.483","43.09","0","Racer X","Honda CBR 650R","VAL"
"Mauricio Laranjeira","12","1","29","LIGHT","12","1","1.655","","1:09.373","0","10","1199.678","10","111.896","138.632","129.305","43.09","0","AllBoy Colorado","Honda CBR 650R","LAR"
"Marcelo Colorado","13","2","72","LIGHT","14","2","0.777","","1:10.150","0.777","10","1200.455","5","111.604","138.995","129.221","43.09","0","AllBoy Colorado","Honda CBR 650R","LAR"
"Anderson Felipe","14","3","76","MASTER","13","3","2.462","","1:12.612","23.968","10","1202.917","10","112.399","138.012","128.957","43.09","0","AllBoy Colorado","Honda CBR 650R","FEL"
"Rodrigo Medeiros","15","4","707","MASTER","11","2","3.039","","1:15.651","27.007","10","1205.956","2","111.75","138.813","128.632","43.09","0","Avia Lubrisint / UP1","Honda CBR 650R","MED"
"Michael Alexandre ""Tanga""","16","3","37","LIGHT","16","3","33.099","","1:48.750","39.377","10","1239.055","2","115.443","134.373","125.195","43.09","0","Paulinho SBK","Honda CBR 650R","ALE"
"Ayres Filho","17","4","17","LIGHT","17","4","1 Lap","","1 Lap","1 Lap","9","1140.532","7","116.971","132.617","122.409","38.781","0","AllBoy Colorado","Honda CBR 650R","AYR"
"Marcos Kawasaki","18","5","77","LIGHT","18","5","12.885","","1 Lap","1 Lap","9","1153.417","6","119.177","130.163","121.042","38.781","0","PRT","Honda CBR 650R","KAW"
"Luis ""Betinho"" Ferreira","19","6","31","LIGHT","19","6","36.550","","1 Lap","1 Lap","9","1189.967","6","122.946","126.172","117.324","38.781","0","Quick Motors","Honda CBR 650R","FER"
