"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749478","2o Treino Livre - CBR 650R","Practice","2021-05-28 13:21:00 UTC","2021-05-28 13:43:44 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Macan","1","1","54","PRO","5","4","","","","0","9","1272.852","5","106.833","145.202","109.684","38.781","2","Cajuru Racing","Honda CBR 650R","MAC"
"Guilherme Brito ","2","2","44","PRO","6","5","0.358","","0.358","0 Laps","9","1264.137","7","107.191","144.717","110.44","38.781","2","Koube Motonil Motors","Honda CBR 650R","BRI"
"Rafael Rigueiro ","3","3","52","PRO","14","","0.417","","0.775","2 Laps","7","1042.286","1","107.608","144.157","104.181","30.163","1","PRT","Honda CBR 650R","RIG"
"Jo?o Vitor Carneiro","4","4","14","PRO","3","3","1.032","","1.807","10.747","9","1283.599","8","108.64","142.787","108.766","38.781","2","Cajuru Racing","Honda CBR 650R","CAR"
"Lucas Minato ","5","5","22","PRO","8","7","0.279","","2.086","0 Laps","9","1224.299","5","108.919","142.421","114.034","38.781","1","Paulinho SBK","Honda CBR 650R","MIN"
"Richard Oliveira","6","6","777","PRO","2","2","0.331","","2.417","2.177","10","1275.029","9","109.25","141.99","121.663","43.09","1","Cajuru Racing","Honda CBR 650R","OLI"
"Felipe Gon?alves","7","7","30","PRO","7","6","0.651","","3.068","1:41.099","10","1373.951","9","109.901","141.149","112.904","43.09","0","Paulinho SBK","Honda CBR 650R","GON"
"Alexandre Colorado ","8","1","27","MASTER","16","","0.701","","3.769","0","9","1301.78","3","110.602","140.254","107.247","38.781","1","AllBoy Colorado","Honda CBR 650R","COL"
"Mauricio Marques","9","8","63","PRO","12","8","0.063","","3.832","5 Laps","4","663.071","3","110.665","140.174","93.579","17.236","0","RXP / TRH Racing","Honda CBR 650R","MAR"
"Marcelo Sim?es Bode","10","9","23","PRO","1","1","0.854","","4.686","13.954","10","1286.806","4","111.519","139.101","120.55","43.09","1","Tecfil Racing","Honda CBR 650R","BOD"
"Rodrigo Medeiros","11","2","707","MASTER","15","","0.624","","5.310","3 Laps","6","937.835","3","112.143","138.327","99.244","25.854","1","Avia Lubrisint / UP1","Honda CBR 650R","MED"
"Anderson Felipe","12","3","76","MASTER","9","1","0.579","","5.889","52.776","9","1354.556","2","112.722","137.616","103.068","38.781","1","AllBoy Colorado","Honda CBR 650R","FEL"
"Marcelo Colorado","13","1","72","LIGHT","17","","2.224","","8.113","0","7","1353.14","4","114.946","134.954","80.248","30.163","1","AllBoy Colorado","Honda CBR 650R","LAR"
"Mauricio Laranjeira","14","4","29","MASTER","11","2","0.782","","8.895","4 Laps","5","824.99","4","115.728","134.042","94.016","21.545","1","AllBoy Colorado","Honda CBR 650R","LAR"
"Michael Alexandre ""Tanga""","15","2","37","LIGHT","4","1","0.146","","9.041","-3 Laps","10","1334.493","9","115.874","133.873","116.242","43.09","0","Paulinho SBK","Honda CBR 650R","ALE"
"Ayres Filho","16","3","17","LIGHT","10","2","0.287","","9.328","-2 Laps","9","1298.94","8","116.161","133.542","107.481","38.781","1","AllBoy Colorado","Honda CBR 650R","AYR"
"Marcos Kawasaki","17","5","77","MASTER","18","","5.117","","14.445","3 Laps","6","1281.529","5","121.278","127.908","72.628","25.854","1","PRT","Honda CBR 650R","KAW"
"Luis ""Betinho"" Ferreira","18","4","31","LIGHT","13","3","1.242","","15.687","0 Laps","7","1114.389","4","122.52","126.611","97.441","30.163","1","Quick Motors","Honda CBR 650R","FER"
