"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749494","1o Treino Livre - SBK Evo","Practice","2021-05-28 11:15:00 UTC","2021-05-28 11:45:26 UTC","PROVISIONAL","14","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri Rizada","1","1","8","EVO","10","","","","","0","8","1341.271","7","102.632","151.146","92.524","34.472","2","Paulinho SBK","BMW S1000RR","PAL"
"Juliano Ferrante ","2","2","33","EVO","1","1","0.290","","0.290","3 Laps","5","908.901","4","102.922","150.72","85.336","21.545","2","Racer X","Kawasaki Ninja ZX-10R","FER"
"Felipe Comerlatto ","3","3","186","EVO","2","2","0.439","","0.729","1 Lap","7","1129.915","6","103.361","150.08","96.102","30.163","2","Racer X","BMW S1000RR","COM"
"Raphael Santos","4","1","65","LIGHT","3","1","0.903","","1.632","0","10","1474.801","9","104.264","148.78","105.183","43.09","2","Dezer? Racing","BMW S1000RR","SAN"
"Wesley Silva Lima ","5","2","121","LIGHT","6","4","0.485","","2.117","6:41.415","14","1876.216","6","104.749","148.091","115.751","60.326","1","SPR - Deiton","BMW S1000RR","LIM"
"Peterson Pet ","6","3","6","LIGHT","4","2","0.115","","2.232","3 Laps","7","1134.372","5","104.864","147.929","95.724","30.163","2","Racer X","BMW S1000RR","PET"
"Danilo Dan","7","4","108","LIGHT","5","3","0.661","","2.893","6:39.894","12","1874.695","10","105.525","147.002","99.296","51.708","1","JC Racing Team","Kawasaki Ninja ZX-10R","DAN"
"Manow Martins","8","5","89","LIGHT","13","","1.049","","3.942","16.925","5","1491.726","3","106.574","145.555","51.995","21.545","1","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Breno Pinto","9","6","44","LIGHT","16","","0.509","","4.451","1:42.413","5","1577.214","4","107.083","144.863","49.177","21.545","1","PRT","Yamaha YZF-R1","PIN"
"Alex Godoi","10","1","606","MASTER","9","","0.134","","4.585","0","9","1672.554","8","107.217","144.682","83.472","38.781","3","JC Racing Team","Kawasaki ZX-10R","GOD"
"Marcos Migiorelli","11","7","11","LIGHT","14","","1.648","","6.233","2:46.016","6","1640.817","5","108.865","142.492","56.724","25.854","1","Everson Racing","Ducati  Panigale V4","MIG"
"Luis Ferraz","12","8","13","LIGHT","8","6","0.590","","6.823","2 Laps","8","1445.007","6","109.455","141.724","85.881","34.472","2","Tecfil Racing Team","BMW S1000RR","FER"
"Edson Luiz ""Mamute""","13","2","99","MASTER","17","","0.340","","7.163","3:31.232","2","1883.786","1","109.795","141.285","16.469","8.618","0","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Luis Armando Boechat","14","9","88","LIGHT","15","","0.228","","7.391","4:46.014","7","1760.815","5","110.023","140.992","61.668","30.163","1","Koube Motonil Motors","BMW S1000RR","BOE"
"Joelsu Mitiko","15","4","74","EVO","12","","0.145","","7.536","4:44.928","7","1626.199","6","110.168","140.807","66.773","30.163","1","Controllity Racing","MIT"
"Rodrigo Simon","16","10","999","LIGHT","7","5","0.285","","7.821","6:06.611","11","1841.412","8","110.453","140.443","92.666","47.399","2","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Luiz Bertoli","17","11","330","LIGHT","11","","23.266","","31.087","6 Laps","4","1104.628","3","133.719","116.007","56.172","17.236","3","PRT ","Kawasaki Ninja ZX-10R","BER"
"Victor Villaverde","18","5","42","EVO","0","","","","","8 Laps","0","220.875","0","0.0","0.0","0.0","0.0","0","Cerciari Racing","BMW S1000RR","VIL"
