"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749500","S.Pole - SBK Evo","Qualifying","2021-05-29 19:22:00 UTC","2021-05-29 19:33:13 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","1","1","","","","0","5","665.603","5","100.295","154.668","116.529","21.545","1","Paulinho SBK","Kawasaki ZX-10R","VER"
"Joelsu Mitiko","2","2","747","EVO","6","4","0.109","","0.109","16.891","5","682.494","3","100.404","154.5","113.645","21.545","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Rafael Palmieri ""Risada""","3","3","8","EVO","2","2","1.452","","1.561","2 Laps","3","423.329","2","101.856","152.297","109.932","12.927","1","Paulinho SBK","BMW S1000RR","PAL"
"Marcelo Skaf ","4","4","177","EVO","7","5","1.217","","2.778","1 Lap","4","640.923","3","103.073","150.499","96.813","17.236","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto ","5","5","186","EVO","3","3","0.092","","2.870","0 Laps","5","660.281","2","103.165","150.365","117.468","21.545","0","Racer X","BMW S1000RR","COM"
"Raphael Santos","6","1","65","LIGHT","4","1","0.420","","3.290","0","5","631.306","4","103.585","149.755","122.86","21.545","0","Dezeró Racing","BMW S1000RR","SAN"
"Alex Godoi","7","1","606","MASTER","5","1","0.860","","4.150","0","5","672.762","2","104.445","148.522","115.289","21.545","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Manow Martins","8","2","89","LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Juliano Ferrante ","9","6","33","EVO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X","Kawasaki Ninja ZX-10R","FER"
"Wesley Lima ","10","3","121","LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPR - Deiton","BMW S1000RR","LIM"
