"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749479","3o Treino Livre - CBR 650R","Practice","2021-05-28 16:20:00 UTC","2021-05-28 16:42:14 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Macan","1","1","54","PRO","9","4","","","","0","8","1229.713","7","113.339","136.867","100.917","34.472","1","Cajuru Racing","Honda CBR 650R","MAC"
"Guilherme Brito ","2","2","44","PRO","1","1","0.229","","0.229","42.97","9","1272.683","7","113.568","136.591","109.699","38.781","1","Koube Motonil Motors","Honda CBR 650R","BRI"
"Jo?o Vitor Carneiro","3","3","14","PRO","15","7","1.110","","1.339","48.772","8","1278.485","7","114.678","135.269","97.067","34.472","1","Cajuru Racing","Honda CBR 650R","CAR"
"Rafael Rigueiro ","4","4","52","PRO","17","","0.189","","1.528","1 Lap","7","1214.019","3","114.867","135.047","89.444","30.163","1","PRT","Honda CBR 650R","RIG"
"Mauricio Marques","5","5","63","PRO","18","","0.701","","2.229","1 Lap","7","1182.569","3","115.568","134.227","91.823","30.163","1","RXP / TRH Racing","Honda CBR 650R","MAR"
"Lucas Minato ","6","6","22","PRO","11","5","0.970","","3.199","1:35.565","9","1325.278","8","116.538","133.11","105.345","38.781","0","Paulinho SBK","Honda CBR 650R","MIN"
"Richard Oliveira","7","7","777","PRO","8","3","0.312","","3.511","0 Laps","8","1159.09","3","116.85","132.755","107.066","34.472","1","Cajuru Racing","Honda CBR 650R","OLI"
"Felipe Gon?alves","8","8","30","PRO","13","6","0.532","","4.043","1:03.819","9","1293.532","7","117.382","132.153","107.931","38.781","0","Paulinho SBK","Honda CBR 650R","GON"
"Alexandre Colorado ","9","1","27","MASTER","6","2","1.004","","5.047","0","9","1266.929","8","118.386","131.032","110.197","38.781","0","AllBoy Colorado","Honda CBR 650R","COL"
"Marcelo Sim?es Bode","10","9","23","PRO","5","2","0.112","","5.159","36.75","9","1266.463","7","118.498","130.909","110.237","38.781","0","Tecfil Racing","Honda CBR 650R","BOD"
"Rodrigo Medeiros","11","2","707","MASTER","14","4","0.981","","6.140","4 Laps","5","833.489","2","119.479","129.834","93.057","21.545","1","Avia Lubrisint / UP1","Honda CBR 650R","MED"
"Anderson Felipe","12","3","76","MASTER","2","1","1.059","","7.199","11.799","8","1278.728","8","120.538","128.693","97.049","34.472","1","AllBoy Colorado","Honda CBR 650R","FEL"
"Marcelo Colorado","13","1","72","LIGHT","3","1","1.726","","8.925","0","9","1275.658","9","122.264","126.876","109.443","38.781","0","AllBoy Colorado","Honda CBR 650R","LAR"
"Mauricio Laranjeira","14","4","29","MASTER","7","3","1.578","","10.503","3 Laps","6","1124.895","2","123.842","125.26","82.741","25.854","2","AllBoy Colorado","Honda CBR 650R","LAR"
"Michael Alexandre ""Tanga""","15","2","37","LIGHT","12","4","0.976","","11.479","2 Laps","7","1117.42","5","124.818","124.28","97.176","30.163","1","Paulinho SBK","Honda CBR 650R","ALE"
"Ayres Filho","16","3","17","LIGHT","10","3","0.794","","12.273","1:43.004","9","1378.662","8","125.612","123.495","101.266","38.781","0","AllBoy Colorado","Honda CBR 650R","AYR"
"Marcos Kawasaki","17","5","77","MASTER","16","","2.960","","15.233","56.332","8","1323.261","7","128.572","120.651","93.783","34.472","0","PRT","Honda CBR 650R","KAW"
"Luis ""Betinho"" Ferreira","18","4","31","LIGHT","4","2","1.293","","16.526","1 Lap","8","1237.555","4","129.865","119.45","100.278","34.472","0","Quick Motors","Honda CBR 650R","FER"
