"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749485","S.Pole - CBR 650R","Qualifying","2021-05-29 19:09:00 UTC","2021-05-29 19:19:08 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","5","4","","","","0","5","705.785","3","106.184","146.09","109.895","21.545","0","Koube Motonil Motors","Honda CBR 650R","BRI"
"Felipe Macan","2","2","54","PRO","8","7","0.112","","0.112","1 Lap","4","609.993","3","106.296","145.936","101.722","17.236","0","Cajuru Racing","Honda CBR 650R","MAC"
"João Vitor Carneiro","3","3","14","PRO","9","8","0.743","","0.855","1 Lap","4","626.912","4","107.039","144.923","98.977","17.236","0","Cajuru Racing","Honda CBR 650R","CAR"
"Rafael Rigueiro ","4","4","52","PRO","2","1","0.367","","1.222","0 Laps","5","697.36","4","107.406","144.428","111.222","21.545","0","PRT","Honda CBR 650R","RIG"
"Lucas Minato ","5","5","22","PRO","4","3","0.110","","1.332","28.406","5","734.191","2","107.516","144.28","105.643","21.545","0","Paulinho SBK","Honda CBR 650R","MIN"
"Felipe Gonçalves","6","6","30","PRO","3","2","0.021","","1.353","0 Laps","5","701.304","4","107.537","144.252","110.597","21.545","0","Paulinho SBK","Honda CBR 650R","GON"
"Richard Oliveira","7","7","777","PRO","10","9","0.452","","1.805","1 Lap","4","640.387","3","107.989","143.648","96.894","17.236","0","Cajuru Racing","Honda CBR 650R","OLI"
"Mauricio Marques","8","8","63","PRO","7","6","0.382","","2.187","1 Lap","4","611.899","4","108.371","143.142","101.405","17.236","0","RXP / TRH Racing","Honda CBR 650R","MAR"
"Alexandre Colorado ","9","1","27","MASTER","1","1","1.515","","3.702","0","5","697.668","5","109.886","141.168","111.173","21.545","0","AllBoy Colorado","Honda CBR 650R","COL"
"Marcelo Simões Bode","10","9","23","PRO","6","5","2.237","","5.939","1 Lap","4","625.823","2","112.123","138.352","99.149","17.236","0","Tecfil Racing","Honda CBR 650R","BOD"
