"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","SuperSport 600cc","1073749523","2o Classificat�rio - 600cc","Qualifying","2021-05-29 15:06:00 UTC","2021-05-29 15:23:59 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","1","1","88","PRO","22","9","","","","0","8","1172.657","5","104.357","148.647","105.827","34.472","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Theo Manna","2","2","770","PRO","18","8","0.725","","0.725","1 Lap","7","1171.657","6","105.082","147.622","92.678","30.163","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Diego Viveiros","3","3","230","PRO","6","4","0.519","","1.244","0 Laps","8","1146.46","5","105.601","146.896","108.246","34.472","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Luiz Cerciari ","4","4","3","PRO","12","6","0.234","","1.478","6.605","8","1179.262","4","105.835","146.572","105.235","34.472","1","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Rubens Mesquita","5","5","11","PRO","3","2","0.036","","1.514","0 Laps","8","1162.916","7","105.871","146.522","106.714","34.472","1","PRT","Kawasaki Ninja ZX-6R","MES"
"Ives Moraes","6","6","23","PRO","1","1","0.369","","1.883","-1 Laps","9","1142.929","3","106.24","146.013","122.152","38.781","0","Motom","Triumph Daytona 675","MOR"
"Victor “Durval Careca”","7","7","61","PRO","27","","0.190","","2.073","1 Lap","7","1033.976","1","106.43","145.752","105.019","30.163","1","Dezeró Racing","Triumph Daytona 675","VIC"
"Julio Cesar Parra","8","8","91","PRO","4","3","1.755","","3.828","3 Laps","5","749.186","4","108.185","143.388","103.528","21.545","2","Motom","Kawasaki Ninja ZX-6R","PAR"
"Paulo Foroni","9","1","19","EXTREME","5","1","0.154","","3.982","0","8","1045.014","7","108.339","143.184","118.754","34.472","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Marcos Fortunato","10","2","99","EXTREME","11","3","0.708","","4.690","4 Laps","4","624.412","3","109.047","142.254","99.373","17.236","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Pedro Kamikaze","11","9","26","PRO","13","7","0.608","","5.298","0 Laps","8","1053.528","7","109.655","141.466","117.794","34.472","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Franco Pandolfino","12","3","117","EXTREME","8","2","0.274","","5.572","2 Laps","6","848.166","3","109.929","141.113","109.736","25.854","1","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Fabricio Vasques","13","10","12","PRO","9","5","0.469","","6.041","0 Laps","8","1102.662","7","110.398","140.513","112.545","34.472","0","Quick Motors","Yamaha YZF-R6","VAS"
"Gerson Caleb","14","4","87","EXTREME","16","5","0.641","","6.682","2 Laps","6","907.603","5","111.039","139.702","102.55","25.854","1","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Tirshen Mourão","15","1","96","Estreante","24","8","0.461","","7.143","0","8","1177.017","3","111.5","139.125","105.435","34.472","0","Paulinho Sbk","Yamaha YZF-R6","MOU"
"Ronaldo Ranieri","16","2","105","Estreante","26","","0.046","","7.189","10.593","8","1187.61","7","111.546","139.067","104.495","34.472","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Luis Imparato","17","5","30","EXTREME","20","6","0.073","","7.262","1:34.802","8","1139.816","4","111.619","138.976","108.877","34.472","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Paulo Joe King","18","3","4","Estreante","25","","0.306","","7.568","12.553","8","1189.57","6","111.925","138.596","104.323","34.472","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Walter Becker","19","4","49","Estreante","17","4","0.217","","7.785","3 Laps","5","884.564","2","112.142","138.328","87.684","21.545","2","Boi Racing","Triumph Daytona 675","BEC"
"Rafael Augusto","20","5","881","Estreante","7","1","0.073","","7.858","15.445","6","1192.462","2","112.215","138.238","78.052","25.854","1","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Gabriel Silva","21","6","22","Estreante","28","","0.682","","8.540","2 Laps","6","1087.445","2","112.897","137.403","85.59","25.854","1","Mágico Racing","Yamaha R6","SIL"
"Jonas Jose Vieira","22","7","782","Estreante","15","3","0.337","","8.877","2 Laps","6","880.39","5","113.234","136.994","105.72","25.854","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Douglas Russo","23","6","33","EXTREME","14","4","0.668","","9.545","1:53.892","8","1158.906","3","113.902","136.191","107.083","34.472","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Marcos kawasaki","24","1","77","MASTER","2","1","1.355","","10.900","0","8","1068.108","6","115.257","134.59","116.186","34.472","0","PRT","Triumph Daytona 675","KAW"
"Marco Theodoro","25","8","113","Estreante","21","6","0.716","","11.616","13.537","8","1190.554","1","115.973","133.759","104.237","34.472","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Fernando Henrique","26","9","111","Estreante","19","5","0.839","","12.455","3 Laps","5","791.23","2","116.812","132.798","98.027","21.545","1","Dezeró Racing","Yamaha YZF-R6","HEN"
"Junio Bareta","27","10","199","Estreante","10","2","6.444","","18.899","1 Lap","7","1044.786","1","123.256","125.855","103.932","30.163","1","AST Racing","Triumph Daytona 675","BAR"
"Allan Josefh","28","11","7","Estreante","23","7","5.119","","24.018","1 Lap","7","1152.062","5","128.375","120.837","94.254","30.163","0","Boi Racing","Triumph Daytona 675","JOS"
