"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","SuperSport 600cc","1073749526","Warm up - 600cc","Practice","2021-05-30 10:45:00 UTC","2021-05-30 10:55:01 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Cerciari ","1","1","3","PRO","5","1","","","","0","5","683.294","4","104.588","148.319","113.512","21.545","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Rubens Mesquita","2","2","11","PRO","8","3","0.392","","0.392","1 Lap","4","612.359","3","104.98","147.765","101.329","17.236","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Theo Manna","3","3","770","PRO","6","2","0.190","","0.582","1:30.943","5","774.237","2","105.17","147.498","100.179","21.545","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Diego Viveiros","4","4","230","PRO","14","","0.101","","0.683","4.61","3","687.904","3","105.271","147.357","67.651","12.927","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Marcos Fortunato","5","1","99","EXTREME","9","3","2.709","","3.392","0","4","629.242","4","107.98","143.66","98.61","17.236","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Gerson Caleb","6","2","87","EXTREME","2","1","2.033","","5.425","1:27.144","5","716.386","4","110.013","141.005","108.268","21.545","0","Dezer? Racing","Kawasaki Ninja ZX-6R","CAL"
"Franco Pandolfino","7","3","117","EXTREME","4","2","1.379","","6.804","1:48.742","5","737.984","3","111.392","139.26","105.1","21.545","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Paulo Joe King","8","1","4","Estreante","11","5","1.483","","8.287","0","4","664.611","3","112.875","137.43","93.362","17.236","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Walter Becker","9","2","49","Estreante","1","1","0.308","","8.595","1:38.4","5","763.011","4","113.183","137.056","101.653","21.545","0","Boi Racing","Triumph Daytona 675","BEC"
"Gabriel Silva","10","3","22","Estreante","7","3","0.810","","9.405","1 Lap","3","553.454","2","113.993","136.082","84.085","12.927","1","M?gico Racing","Yamaha R6","SIL"
"Jonas Jose Vieira","11","4","782","Estreante","15","","3.714","","13.119","2 Laps","2","611.119","2","117.707","131.788","50.767","8.618","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Junio Bereta","12","5","199","Estreante","13","","2.171","","15.290","1 Lap","3","624.509","3","119.878","129.402","74.518","12.927","0","AST Racing","Triumph Daytona 675","BAR"
"Ronaldo Ranieri","13","6","105","Estreante","12","6","0.869","","16.159","1 Lap","3","636.665","2","120.747","128.47","73.095","12.927","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Marcos kawasaki","14","7","77","Estreante","10","4","3.614","","19.773","1 Lap","3","597.557","2","124.361","124.737","77.879","12.927","1","PRT","Triumph Daytona 675","KAW"
"Allan Josefh","15","8","7","Estreante","3","2","2.069","","21.842","0 Laps","4","659.069","3","126.43","122.696","94.147","17.236","0","Boi Racing","Triumph Daytona 675","JOS"
