"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Honda Junior Cup","1073749491","3o Classificat�rio - JR Cup","Qualifying","2021-05-29 20:30:00 UTC","2021-05-29 20:48:14 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","1","1","","","","0","6","1109.531","3","148.218","104.659","83.886","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Fernandes","2","2","27","JR CUP","3","3","0.087","","0.087","2.663","6","1112.194","6","148.305","104.598","83.685","25.854","0","Honda Junior Cup","Honda CG 160 Titan","FER"
"Leonardo Marques Barbim","3","3","9","JR CUP","2","2","2.859","","2.946","41.624","6","1151.155","2","151.164","102.62","80.853","25.854","1","Honda Junior Cup","Honda CG 160 Titan","BAR"
"Giovanna Brasil","4","4","621","JR CUP","7","7","4.593","","7.539","2:01.331","6","1230.862","2","155.757","99.594","75.617","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Heitor Ourinho","5","5","78","JR CUP","5","5","1.845","","9.384","1:33.327","6","1202.858","4","157.602","98.428","77.378","25.854","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Murilo Gomes Silva","6","6","42","JR CUP","4","4","0.091","","9.475","1:37.206","6","1206.737","4","157.693","98.371","77.129","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Vitor de Castro Ribeiro","7","7","19","JR CUP","8","8","3.640","","13.115","2:17.496","6","1247.027","5","161.333","96.151","74.637","25.854","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","8","8","5","JR CUP","6","6","1.216","","14.331","2:35.472","6","1265.003","3","162.549","95.432","73.576","25.854","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Enzo Ximenes","9","9","12","JR CUP","14","14","8.134","","22.465","14.929","5","1124.46","4","170.683","90.884","68.977","21.545","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Lucas Mendes Nogueira","10","10","22","JR CUP","10","10","2.686","","25.151","26.564","5","1136.095","5","173.369","89.476","68.271","21.545","0","Honda Junior Cup","Honda CG 160 Titan","NOG"
"Miguel Teixeira Simon","11","11","131","JR CUP","11","11","8.095","","33.246","1:31.932","5","1201.463","3","181.464","85.485","64.556","21.545","0","Honda Junior Cup","Honda CG 160 Titan","SIM"
"Alice Matos","12","12","11","JR CUP","16","16","1.295","","34.541","2:13.979","5","1243.51","4","182.759","84.879","62.373","21.545","0","Honda Junior Cup","Honda CG 160 Titan","MAT"
"Fernanda Lopes Marçon","13","13","177","JR CUP","9","9","3.267","","37.808","1:35.43","5","1204.961","4","186.026","83.388","64.369","21.545","0","Honda Junior Cup","Honda CG 160 Titan","MAR"
"Érick Calabró Adib","14","14","44","JR CUP","15","15","1.854","","39.662","2:03.908","5","1233.439","4","187.88","82.565","62.883","21.545","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Lucas Alsina dos Santos","15","15","23","JR CUP","13","13","2.338","","42.000","2:14.804","5","1244.335","4","190.218","81.551","62.332","21.545","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Gabriel Dias Marchi Silveira","16","16","270","JR CUP","12","12","1.692","","43.692","1:58.485","5","1228.016","3","191.91","80.832","63.16","21.545","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
