"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749496","3o Treino Livre - SBK Evo","Practice","2021-05-28 17:31:00 UTC","2021-05-28 17:45:04 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Wesley Silva Lima ","1","1","121","LIGHT","12","6","","","","0","13","1735.353","11","112.496","137.893","116.208","56.017","1","SPR - Deiton","BMW S1000RR","LIM"
"Manow Martins","2","2","89","LIGHT","2","1","0.100","","0.100","2 Laps","11","1583.919","9","112.596","137.77","107.731","47.399","2","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Pardini Leandro","3","1","87","","16","","0.288","","0.388","0","4","767.184","3","112.884","137.419","80.88","17.236","1"
"Felipe Comerlatto ","4","1","186","EVO","5","2","0.129","","0.517","0","11","1676.641","10","113.013","137.262","101.773","47.399","2","Racer X","BMW S1000RR","COM"
"Alex Godoi","5","1","606","MASTER","20","","0.335","","0.852","0","8","1256.793","7","113.348","136.856","98.743","34.472","1","JC Racing Team","Kawasaki ZX-10R","GOD"
"Rafael Palmieri Rizada","6","2","8","EVO","1","1","0.076","","0.928","7 Laps","4","620.384","3","113.424","136.765","100.018","17.236","1","Paulinho SBK","BMW S1000RR","PAL"
"Peterson Pet ","7","3","6","LIGHT","7","4","0.666","","1.594","7 Laps","6","915.226","5","114.09","135.966","101.696","25.854","1","Racer X","BMW S1000RR","PET"
"Luis Ferraz","8","4","13","LIGHT","15","9","0.070","","1.664","1 Lap","12","1682.814","8","114.16","135.883","110.618","51.708","1","Tecfil Racing Team","BMW S1000RR","FER"
"Luis Armando Boechat","9","5","88","LIGHT","3","2","0.524","","2.188","2 Laps","11","1586.46","9","114.684","135.262","107.558","47.399","2","Koube Motonil Motors","BMW S1000RR","BOE"
"Breno Pinto","10","6","44","LIGHT","6","3","1.297","","3.485","4 Laps","9","1404.35","8","115.981","133.749","99.414","38.781","2","PRT","Yamaha YZF-R1","PIN"
"Edson Luiz ""Mamute""","11","2","99","MASTER","8","1","0.097","","3.582","2 Laps","6","933.292","1","116.078","133.638","99.727","25.854","1","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Sergio Prates","12","3","740","EVO","10","3","0.200","","3.782","3:38.771","11","1895.412","5","116.278","133.408","90.026","47.399","1","JC Racing","BMW S1000RR","PRA"
"Rodrigo Simon","13","7","999","LIGHT","21","","0.229","","4.011","1:58.247","13","1853.6","12","116.507","133.146","108.794","56.017","0","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Luis Zuliani","14","2","67","","4","1","0.656","","4.667","8:14.143","9","1261.327","6","117.163","132.4","110.686","38.781","1"
"Danilo Dan","15","8","108","LIGHT","14","8","0.008","","4.675","8 Laps","5","872.4","3","117.171","132.391","88.906","21.545","1","JC Racing Team","Kawasaki Ninja ZX-10R","DAN"
"Marcos Migiorelli","16","9","11","LIGHT","18","","0.130","","4.805","3 Laps","10","1655.809","7","117.301","132.244","93.685","43.09","2","Everson Racing","Ducati  Panigale V4","MIG"
"Serginho Aparecido","17","3","64","","22","","1.073","","5.878","18:55.495","5","1902.679","4","118.374","131.046","40.765","21.545","1","Tom Racing"
"Luiz Bertoli","18","10","330","LIGHT","11","5","0.460","","6.338","9 Laps","4","729.473","3","118.834","130.538","85.061","17.236","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Fabricio de Freitas","19","4","131","","9","2","0.431","","6.769","6:59.607","7","1186.791","6","119.265","130.067","91.496","30.163","2"
"Nelson G. ""M?gico""","20","3","45","MASTER","19","","5.712","","12.481","3 Laps","5","929.698","3","124.977","124.122","83.427","21.545","1","M?gico Racing","Suzuki GSX-R 1000","MAG"
"Raphael Santos","21","11","65","LIGHT","13","7","0.647","","13.128","11 Laps","2","503.277","1","125.624","123.483","61.646","8.618","1","Dezer? Racing","BMW S1000RR","SAN"
"Edson Errera","22","4","86","MASTER","17","","1.501","","14.629","1 Lap","7","1198.269","6","127.125","122.025","90.62","30.163","1","Errera Racing","Honda CBR 1000RR","ERR"
"Victor Villaverde","23","4","42","EVO","0","","","","","11 Laps","0","303.768","0","0.0","0.0","0.0","0.0","0","Cerciari Racing","BMW S1000RR","VIL"
