"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","SuperSport 600cc","1073749525","S.Pole - 600cc","Qualifying","2021-05-29 19:35:00 UTC","2021-05-29 19:47:04 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","1","1","88","PRO","8","7","","","","0","5","640.58","3","102.658","151.108","121.081","21.545","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Rubens Mesquita","2","2","11","PRO","4","4","0.979","","0.979","0 Laps","5","619.172","3","103.637","149.68","125.267","21.545","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Luiz Cerciari ","3","3","3","PRO","3","3","0.242","","1.221","0 Laps","5","619.076","3","103.879","149.331","125.287","21.545","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Diego Viveiros","4","4","230","PRO","7","6","0.018","","1.239","32.43","5","673.01","4","103.897","149.306","115.246","21.545","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Victor “Durval Careca”","5","5","61","PRO","6","5","0.311","","1.550","14.345","5","654.925","4","104.208","148.86","118.429","21.545","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Ives Moraes","6","6","23","PRO","1","1","0.198","","1.748","3.815","5","644.395","1","104.406","148.578","120.364","21.545","0","Motom","Triumph Daytona 675","MOR"
"Theo Manna","7","7","770","PRO","10","8","0.684","","2.432","34.119","5","674.699","5","105.09","147.611","114.958","21.545","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Julio Cesar Parra","8","8","91","PRO","2","2","0.049","","2.481","16.477","5","657.057","2","105.139","147.542","118.045","21.545","0","Motom","Kawasaki Ninja ZX-6R","PAR"
"Franco Pandolfino","9","1","117","EXTREME","5","1","1.926","","4.407","0","5","637.981","3","107.065","144.888","121.574","21.545","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Paulo Foroni","10","2","19","EXTREME","9","2","0.662","","5.069","26.481","5","664.462","4","107.727","143.997","116.729","21.545","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
