"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485893","SuperBike Escola","1073749505","3o Treino Livre - Escola","Practice","2021-05-28 19:40:00 UTC","2021-05-28 20:08:26 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Everton Nicks","1","1","1","SBK EST","11","5","","","","0","7","1148.439","6","116.939","132.654","94.552","30.163","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Junior ""Juninho 10""","2","1","10","SBK","2","2","1.678","","1.678","0","8","1172.953","5","118.617","130.777","105.801","34.472","2","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Felipe Bittencourt","3","2","13","SBK EST","7","2","0.725","","2.403","3:39.162","9","1367.601","6","119.342","129.983","102.085","38.781","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Bruno E. Carneiro","4","2","39","SBK","3","3","1.140","","3.543","1 Lap","7","1016.452","4","120.482","128.753","106.829","30.163","1","Motonil Motors","Kawasaki Ninja ZX-10R","CAR"
"Gustavo Levy","5","3","27","SBK","1","1","0.187","","3.730","1:35.734","9","1268.687","8","120.669","128.553","110.044","38.781","0","Kawasaki Ninja ZX-10R","LEV"
"Sebastian Bongovanni","6","4","128","SBK","12","6","1.733","","5.463","1:22.971","8","1255.924","5","122.402","126.733","98.811","34.472","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Andre Batista","7","3","3","SBK EST","8","3","0.122","","5.585","51.149","8","1199.588","7","122.524","126.607","103.452","34.472","1","Ducati  Panigale V4","BAT"
"Eduardo Guerreiro","8","5","99","SBK","6","4","1.878","","7.463","3 Laps","5","810.232","4","124.402","124.696","95.728","21.545","1","Motom","Kawasaki Ninja ZX-10R","GUE"
"Christian Simonit","9","6","205","SBK","10","5","1.895","","9.358","1:19.519","8","1252.472","6","126.297","122.825","99.083","34.472","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Adilson Mauricio","10","1","12","SS EST","4","1","0.009","","9.367","0","6","943.864","3","126.306","122.816","98.61","25.854","1","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Jeferson Bezerra","11","4","11","SBK EST","9","4","1.602","","10.969","3:26.986","8","1355.425","7","127.908","121.278","91.557","34.472","1","Dezer? Racing","BMW S1000RR","BEZ"
"Adelino Navarro","12","5","62","SBK EST","5","1","1.585","","12.554","3:50.242","9","1378.681","8","129.493","119.793","101.265","38.781","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
