"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","SuperSport 600cc","1073749524","3o Classificat�rio - 600cc","Qualifying","2021-05-29 18:14:00 UTC","2021-05-29 18:31:59 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","1","1","88","PRO","3","1","","","","0","7","956.282","6","104.104","149.009","113.551","30.163","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Theo Manna","2","2","770","PRO","20","7","0.516","","0.516","2 Laps","5","753.395","4","104.62","148.274","102.95","21.545","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Luiz Cerciari ","3","3","3","PRO","4","2","0.333","","0.849","3:37.197","9","1173.479","3","104.953","147.803","118.972","38.781","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Ives Moraes","4","4","23","PRO","7","3","0.308","","1.157","1 Lap","6","840.804","5","105.261","147.371","110.697","25.854","1","Motom","Triumph Daytona 675","MOR"
"Rubens Mesquita","5","5","11","PRO","9","5","0.007","","1.164","3:57.747","9","1194.029","2","105.268","147.361","116.925","38.781","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Victor “Durval Careca”","6","6","61","PRO","14","6","0.700","","1.864","1:18.6","8","1034.882","7","105.968","146.388","119.916","34.472","1","Dezeró Racing","Triumph Daytona 675","VIC"
"Julio Cesar Parra","7","7","91","PRO","8","4","0.071","","1.935","3 Laps","4","579.473","3","106.039","146.29","107.079","17.236","1","Motom","Kawasaki Ninja ZX-6R","PAR"
"Franco Pandolfino","8","1","117","EXTREME","1","1","1.871","","3.806","0","9","1141.327","5","107.91","143.753","122.324","38.781","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Pedro Kamikaze","9","2","26","EXTREME","5","3","0.518","","4.324","2 Laps","7","905.385","6","108.428","143.066","119.934","30.163","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Paulo Foroni","10","3","19","EXTREME","2","2","0.582","","4.906","2 Laps","7","910.442","5","109.01","142.303","119.268","30.163","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Marcos Fortunato","11","4","99","EXTREME","15","6","0.079","","4.985","4 Laps","5","735.009","4","109.089","142.199","105.525","21.545","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Fabricio Vasques","12","5","12","EXTREME","12","5","1.153","","6.138","4 Laps","5","750.017","4","110.242","140.712","103.414","21.545","1","Quick Motors","Yamaha YZF-R6","VAS"
"Gerson Caleb","13","6","87","EXTREME","6","4","0.197","","6.335","4 Laps","5","757.089","3","110.439","140.461","102.448","21.545","1","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Rafael Augusto","14","1","881","Estreante","21","6","0.535","","6.870","0","7","1158.001","5","110.974","139.784","93.771","30.163","1","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Ronaldo Ranieri","15","2","105","Estreante","26","","0.757","","7.627","0 Laps","7","1122.31","6","111.731","138.837","96.753","30.163","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Jonas Jose Vieira","16","3","782","Estreante","25","9","0.645","","8.272","15.379","8","1173.38","7","112.376","138.04","105.762","34.472","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Paulo Joe King","17","4","4","Estreante","23","7","0.006","","8.278","17.664","8","1175.665","6","112.382","138.033","105.557","34.472","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Tirshen Mourão","18","5","96","Estreante","18","5","0.091","","8.369","3 Laps","4","678.306","3","112.473","137.921","91.477","17.236","1","Paulinho Sbk","Yamaha YZF-R6","MOU"
"Marcos kawasaki","19","1","77","MASTER","10","1","1.269","","9.638","0","5","764.905","3","113.742","136.382","101.401","21.545","1","PRT","Triumph Daytona 675","KAW"
"Walter Becker","20","6","49","Estreante","13","2","0.566","","10.204","5 Laps","2","437.11","1","114.308","135.707","70.977","8.618","1","Boi Racing","Triumph Daytona 675","BEC"
"Douglas Russo","21","7","33","EXTREME","22","8","0.058","","10.262","41.655","8","1182.982","5","114.366","135.638","104.904","34.472","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Luis Imparato","22","8","30","EXTREME","19","7","0.109","","10.371","5 Laps","4","678.389","2","114.475","135.509","91.466","17.236","1","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Fernando Henrique","23","7","111","Estreante","11","1","1.827","","12.198","3 Laps","4","626.074","2","116.302","133.38","99.109","17.236","1","Dezeró Racing","Yamaha YZF-R6","HEN"
"Marco Theodoro","24","8","113","Estreante","24","8","0.013","","12.211","19.748","7","1177.749","2","116.315","133.365","92.199","30.163","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Junio Bareta","25","9","199","Estreante","16","3","5.695","","17.906","1 Lap","6","924.185","4","122.01","127.14","100.71","25.854","1","AST Racing","Triumph Daytona 675","BAR"
"Allan Josefh","26","10","7","Estreante","17","4","3.732","","21.638","0 Laps","7","1114.271","2","125.742","123.367","97.451","30.163","0","Boi Racing","Triumph Daytona 675","JOS"
