"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," SuperBike 1000cc","1073749473","2o Classificat�rio - SuperBike","Qualifying","2021-05-29 16:21:00 UTC","2021-05-29 16:56:18 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","4","3","","","","0","12","2107.767","3","99.038","156.631","88.316","51.708","1","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Mauriti Junior","2","2","832","PRO","7","","1.072","","1.072","7 Laps","5","798.018","2","100.11","154.954","97.193","21.545","1","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Léo Tamburro","3","3","53","PRO","1","1","0.486","","1.558","7 Laps","5","1533.514","2","100.596","154.205","50.578","21.545","2","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"André Verissimo","4","1","9","EVO","0","","0.206","","1.764","0","3","1535.547","2","100.802","153.89","30.307","12.927","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Julio Fortunato","5","4","56","PRO","3","2","0.656","","2.420","40.983","11","2148.75","3","101.458","152.895","79.412","47.399","1","SPR - Deiton","BMW S1000RR","FOR"
"Joelsu Mitiko","6","2","747","EVO","8","","0.053","","2.473","-3 Laps","6","898.546","5","101.511","152.815","103.583","25.854","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Beto Auad","7","5","333","PRO","5","4","1.637","","4.110","1:36.663","9","2204.43","8","103.148","150.39","63.332","38.781","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Marcelo Skaf ","8","3","177","EVO","9","","0.248","","4.358","1:13.01","7","1608.557","6","103.396","150.029","67.506","30.163","2","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Juliano Ferrante ","9","4","33","EVO","2","1","0.383","","4.741","-1 Laps","4","533.237","2","103.779","149.475","116.364","17.236","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Sergio Prates","10","5","74","EVO","6","2","3.199","","7.940","-2 Laps","5","696.57","4","106.978","145.006","111.348","21.545","1","JC Racing Team","BMW S1000RR","PRA"
